ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,,CYP,,KYPROS-SAT-C,,39,,AP30/A,474,,,,,2231,11.06.1996,
,95540005,CYP,,KYPROS-SAT-C,,39,16.11.1995,AR11/A,1600,,,,,2231,11.06.1996,
,95540005,CYP,,KYPROS-SAT-C,,39,26.04.1996,AR11/A,1600,A,1,,,2255,26.11.1996,
302540033,95540005,CYP,,KYPROS-SAT-C        ,,39,07.02.2002,API/A,2242,,,,,2465,19.03.2002,
99520307,99520307,CYP,,KYPROS-SAT-C,,39,29.06.1999,CR/C,288,,,,,2475,06.08.2002,
,,CYP,,KYPROS-SAT-C,,39,03.07.2003,RES49,888,,,,,2518,04.05.2004,
,,CYP,,KYPROS-SAT-C,,39,18.11.2004,RES49,888,M,1,,,2534,14.12.2004,
105500103,,CYP,,KYPROS-SAT-C,,39,02.06.2005,PART I-S,,,,,,2579,03.10.2006,
305541232,95540005,CYP,,KYPROS-SAT-C,,39,26.11.2005,API/A,2242,M,1,,,2581,31.10.2006,
305520569,99520307,CYP,,KYPROS-SAT-C,,39,26.11.2005,CR/C,288,M,1,,,2582,14.11.2006,
105500103,,CYP,,KYPROS-SAT-C,,39,02.06.2005,PART III-S,,,,,,2622,24.06.2008,
108501035,,CYP,,KYPROS-SAT-C,,39,24.06.2008,PART I-S,,,,,,2627,02.09.2008,
108501035,,CYP,,KYPROS-SAT-C,,39,24.06.2008,PART II-S,,,,,,2652,08.09.2009,
111505172,,F,,KYPROS-SAT-C,LOURDES,39,05.07.2011,PART I-S,,,,,,2700,09.08.2011,
111505173,,F,,KYPROS-SAT-C,MONTAUBAN,39,05.07.2011,PART I-S,,,,,,2700,09.08.2011,
111505174,,F,,KYPROS-SAT-C,S GAUDENS,39,05.07.2011,PART I-S,,,,,,2700,09.08.2011,
111505175,,F,,KYPROS-SAT-C,FIGEAC,39,05.07.2011,PART I-S,,,,,,2700,09.08.2011,
111505176,,F,,KYPROS-SAT-C,CAHORS,39,04.07.2011,PART I-S,,,,,,2700,09.08.2011,
111505177,,F,,KYPROS-SAT-C,TOULOUSE FEUILLANTS,39,04.07.2011,PART I-S,,,,,,2700,09.08.2011,
111505178,,F,,KYPROS-SAT-C,AUCH,39,04.07.2011,PART I-S,,,,,,2700,09.08.2011,
111505175,,F,,KYPROS-SAT-C,FIGEAC,39,05.07.2011,PART II-S,,,,,,2706,01.11.2011,
111505177,,F,,KYPROS-SAT-C,TOULOUSE FEUILLANTS,39,04.07.2011,PART II-S,,,,,,2706,01.11.2011,
111505178,,F,,KYPROS-SAT-C,AUCH,39,04.07.2011,PART II-S,,,,,,2706,01.11.2011,
111505172,,F,,KYPROS-SAT-C,LOURDES,39,05.07.2011,PART II-S,,,,,,2707,15.11.2011,
111505173,,F,,KYPROS-SAT-C,MONTAUBAN,39,05.07.2011,PART II-S,,,,,,2707,15.11.2011,
111505174,,F,,KYPROS-SAT-C,S GAUDENS,39,05.07.2011,PART II-S,,,,,,2707,15.11.2011,
111505176,,F,,KYPROS-SAT-C,CAHORS,39,04.07.2011,PART II-S,,,,,,2710,10.01.2012,
