ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
109500320,,F,,TELECOM-4B,RAMBOUILLET C I,-5,05.08.2009,PART I-S,,,,,,2653,22.09.2009,
109500320,,F,,TELECOM-4B,RAMBOUILLET C I,-5,05.08.2009,PART II-S,,,,,,2660,12.01.2010,
309500320,109500320,F,,TELECOM-4B,RAMBOUILLET C I,-5,14.06.2021,PART I-S,,S,,,,2955,21.09.2021,
307500336,107500336,F,,TELECOM-4B,,-5,12.06.2023,PART II-S,,,,,,3009,14.11.2023,
107500336,107500336,F,,TELECOM-4B,,-5,09.11.2022,PART I-S,,,,,,3016,05.03.2024,
316500298,107500336,F,,TELECOM-4B,,-5,23.11.2016,PART I-S,,,,,,2848,27.06.2017,
104500581,,F,,TELECOM-4B,,-5,14.06.2004,PART I-S,,,,,,2548,12.07.2005,
,101544437,F,,TELECOM-4B,,-5,19.01.2001,API/A,1767,,,,,2441,03.04.2001,
101520318,101520318,F,,TELECOM-4B,,-5,16.08.2001,CR/C,941,,,,,2494,20.05.2003,
,,F,,TELECOM-4B,,-5,20.11.2002,RES49,704,,,,,2485,14.01.2003,
104500581,,F,,TELECOM-4B,,-5,14.06.2004,PART III-S,,,,,,2598,10.07.2007,
107500336,,F,,TELECOM-4B,,-5,10.07.2007,PART I-S,,,,,,2601,21.08.2007,
107500336,,F,,TELECOM-4B,,-5,10.07.2007,PART II-S,,,,,,2626,19.08.2008,
