ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
322500004,117500218,USA,,P92-1A,,,12.01.2022,PART II-S,,,,,,2972,31.05.2022,
322512089,117500218,USA,,P92-1A,,,12.01.2022,PART III-S,,,,,,2972,31.05.2022,
322500004,117500218,USA,,P92-1A,,,12.01.2022,PART I-S,,,,,,2968,05.04.2022,
117500218,,USA,,P92-1A,,,24.08.2017,PART II-S,,,,,,2875,24.07.2018,
117512043,,USA,,P92-1A,,,24.08.2017,PART III-S,,,,,,2875,24.07.2018,
117500218,,USA,,P92-1A,,,24.08.2017,PART I-S,,,,,,2855,03.10.2017,
315520195,115520195,USA,,P92-1A,,,03.12.2015,CR/D,3089,,,,,2838,07.02.2017,
115520195,,USA,,P92-1A,,,03.12.2015,CR/C,3991,,,,,2824,19.07.2016,
315545049,115545049,USA,,P92-1A,,,03.06.2015,API/B,551,,,,,2811,19.01.2016,
115540809,,USA,,P92-1A,,,03.06.2015,API/A,10541,M,1,,,2803,15.09.2015,
115545049,,USA,,P92-1A,,,03.06.2015,API/A,10541,,,,,2800,04.08.2015,
