ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,,RUS,,VOLNA-25,,49,,RES49,364,,,,,2439,06.03.2001,
,,URS,,VOLNA-25,,49,,AR14/C,399,,,,,1924,01.05.1990,
,,URS,,VOLNA-25,,49,,AR11/B,222,C,1,,,1855,13.12.1988,
87540009,,URS,,VOLNA-25,,49,09.07.1987,AR11/A,377,,,,,1793,29.09.1987,
,90500254,URS,,VOLNA-25,,49,23.02.1989,AR11/C,1587,,,,,1887,01.08.1989,
,,URS,,VOLNA-25,,49,13.09.1989,AR11/B,222,,,,,1851,15.11.1988,
101500393,101500393,RUS,,VOLNA-25,,49,05.11.2001,PART I-S,,,,,,2477,03.09.2002,
101500393,101500393,RUS,,VOLNA-25,,49,05.11.2001,PART II-S,,,,,,2515,23.03.2004,
107500393,,RUS,,VOLNA-25,,49,09.06.2009,RES4,458,,,,,2655,20.10.2009,
