ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,98543173,USA,,VCL,,,24.09.1998,API/A,440,,,,,2378,18.05.1999,
,98543173,USA,,VCL,,,24.02.2000,API/A,440,M,1,,,2418,02.05.2000,
,,USA,,VCL,FAIRBANKS ALASKA,,,PART I-S,,,,,,2442,17.04.2001,
,,USA,,VCL,HORSHAM PA,,,PART I-S,,,,,,2442,17.04.2001,
,,USA,,VCL,FAIRBANKS ALASKA,,,PART II-S,,,,,,2449,24.07.2001,
,,USA,,VCL,HORSHAM PA,,,PART II-S,,,,,,2449,24.07.2001,
,,USA,,VCL,,,,PART I-S,,,,,,2454,02.10.2001,
,,USA,,VCL,,,,PART II-S,,,,,,2456,30.10.2001,
302540092,98543173,USA,,VCL,,,22.03.2002,API/A,440,M,2,,,2469,14.05.2002,
302500418,100500101,USA,,VCL,,,22.03.2002,PART II-S,,,,,,2503,23.09.2003,
302500417,99500082,USA,,VCL,FAIRBANKS ALASKA,,26.03.2002,PART II-S,,,,,,2503,23.09.2003,
302500416,99500083,USA,,VCL,HORSHAM PA,,26.03.2002,PART II-S,,,,,,2503,23.09.2003,
106500096,99500083,USA,,VCL,HORSHAM PA,,28.03.2006,PART I-S,,,,,,2567,18.04.2006,
106500097,99500082,USA,,VCL,FAIRBANKS ALASKA,,28.03.2006,PART I-S,,,,,,2567,18.04.2006,
306500118,100500101,USA,,VCL,,,07.03.2006,PART II-S,,,,,,2571,13.06.2006,
306500561,100500101,USA,,VCL,,,18.12.2006,PART II-S,,,,,,2596,12.06.2007,
106500561,100500101,USA,,VCL,,,18.12.2006,RES4,332,,,,,2596,12.06.2007,
300500101,100500101,USA,,VCL,,,22.06.2018,PART I-S,,S,,,,2880,02.10.2018,
