ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
110505469,,E,,MUSES-C,ROBLEDO MAD DSS 54,,28.06.2010,PART I-S,,,,,,2676,24.08.2010,
110505469,,E,,MUSES-C,ROBLEDO MAD DSS 54,,28.06.2010,PART II-S,,,,,,2691,05.04.2011,
110515029,,E,,MUSES-C,ROBLEDO MAD DSS 54,,28.06.2010,PART III-S,,,,,,2691,05.04.2011,
,100544130,J,,MUSES-C,,,14.11.2000,API/A,1489,,,,,2434,12.12.2000,
102520066,102520066,J,,MUSES-C,,,08.02.2002,CR/C,1053,,,,,2498,15.07.2003,
302520066,102520066,J,,MUSES-C,,,08.02.2002,CR/D,548,,,,,2560,10.01.2006,
107500169,,J,,MUSES-C,,,01.06.2007,PART I-S,,,,,,2598,10.07.2007,
107500169,,J,,MUSES-C,,,01.06.2007,PART II-S,,,,,,2621,10.06.2008,
308501232,107500169,J,,MUSES-C,,,26.12.2008,PART I-S,,,,,,2639,10.03.2009,
308501232,107500169,J,,MUSES-C,,,26.12.2008,PART II-S,,,,,,2653,22.09.2009,
