ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,94540013,RUS,,STATSIONAR-M11,,49,18.10.1994,AR11/A,1257,,,,,2172,11.04.1995,
,94540013,RUS,,STATSIONAR-M11,,49,15.02.1996,AR11/B,453,,,,,2231,11.06.1996,
,95520068,RUS,,STATSIONAR-M11,,49,18.04.1995,AR11/C,2639,,,,,2259,24.12.1996,
,94540013,RUS,,STATSIONAR-M11,,49,06.11.1996,AR11/B,453,A,1,,,2280,03.06.1997,
,,RUS,,STATSIONAR-M11,,49,,RES49,307,,,,,2437,06.02.2001,
302540089,94540013,RUS,,STATSIONAR-M11,,49,12.03.2002,API/A,2270,,,,,2468,30.04.2002,
303520055,95520068,RUS,,STATSIONAR-M11,,49,14.04.2003,CR/C,1184,,,,,2516,06.04.2004,
104500017,,RUS,,STATSIONAR-M11,,49,12.01.2004,PART I-S,,,,,,2545,31.05.2005,
104500017,,RUS,,STATSIONAR-M11,,49,12.01.2004,PART III-S,,,,,,2590,20.03.2007,
107500387,,RUS,,STATSIONAR-M11,,49,10.09.2007,PART I-S,,,,,,2605,16.10.2007,
107512018,,RUS,,STATSIONAR-M11,,49,10.09.2007,PART III-S,,,,,,2629,30.09.2008,
107500387,,RUS,,STATSIONAR-M11,,49,10.09.2007,PART II-S,,,,,,2629,30.09.2008,
308501131,107500387,RUS,,STATSIONAR-M11,,49,30.09.2008,PART I-S,,,,,,2632,11.11.2008,
308501131,107500387,RUS,,STATSIONAR-M11,,49,30.09.2008,PART II-S,,,,,,2653,22.09.2009,
294540013,94540013,RUS,,STATSIONAR-M11,,49,24.09.2013,API/A,2270,S,,,,2758,26.11.2013,
295520068,95520068,RUS,,STATSIONAR-M11,,49,24.09.2013,CR/C,1184,S,,,,2758,26.11.2013,
307500387,107500387,RUS,,STATSIONAR-M11,,49,24.09.2013,PART I-S,,S,,,,2758,26.11.2013,
299590078,99590078,RUS,,STATSIONAR-M11,,49,24.09.2013,RES49,307,S,,,,2758,26.11.2013,
