ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,,J  ,,USASAT-14G,OTEMACHI,169,,PART I-S,,,,,,2450,07.08.2001,
,,KOR,,USASAT-14G,ASAN-4A,169,,PART I-S,,,,,,2458,27.11.2001,
,,KOR,,USASAT-14G,CAMP RED CLOUD TT1,169,,PART I-S,,,,,,2458,27.11.2001,
,,KOR,,USASAT-14G,CP HUMPHREYS TT2,169,,PART I-S,,,,,,2458,27.11.2001,
,,KOR,,USASAT-14G,KUMSAN-09G(14G),169,,PART I-S,,,,,,2458,27.11.2001,
,,KOR,,USASAT-14G,KUMSAN-10F1,169,,PART I-S,,,,,,2458,27.11.2001,
,,KOR,,USASAT-14G,YOJU-3F,169,,PART I-S,,,,,,2458,27.11.2001,
93520128,93520128,USA,,USASAT-14G,,169,12.05.1998,AP30/C,190,,,,,2456,30.10.2001,
,,KOR,,USASAT-14G,ASAN-4A,169,,PART I-S,,,,,,2454,02.10.2001,
,,KOR,,USASAT-14G,DACOM SEOUL-4,169,,PART I-S,,,,,,2454,02.10.2001,
,,USA,,USASAT-14G,,169,,PART I-S,,,,,,2456,30.10.2001,
,,USA,,USASAT-14G,,169,,RES49,209,,,,,2424,25.07.2000,
,93520128,USA,,USASAT-14G,,169,12.05.1998,AR11/C,2340,M,3,,,2423,11.07.2000,
103500302,103500302,RUS,,USASAT-14G,IU-SAHALINSK/RCF6001,169,06.10.2003,PART I-S,,,,,,2507,18.11.2003,
101500544,100500169,USA,,USASAT-14G,,169,18.12.2001,PART I-S,,,,,,2476,20.08.2002,
101500243,101500243,J,,USASAT-14G,CRL-1G,169,15.06.2001,PART I-S,,,,,,2469,14.05.2002,
300520031,93520128,USA,,USASAT-14G,,169,18.01.2000,CR/C,418,,,,,2480,15.10.2002,
101500545,101500545,USA,,USASAT-14G,,169,18.12.2001,PART I-S,,,,,,2495,03.06.2003,
102500218,102500218,KOR,,USASAT-14G,PYUNGTAEK-PCTN,169,08.02.2002,PART I-S,,,,,,2489,11.03.2003,
,,USA,,USASAT-14G,,169,05.03.1991,AR11/A,736,,,,,1997,08.10.1991,
,93520128,USA,,USASAT-14G,,169,04.02.1993,AR11/C,2340,,,,,2095,21.09.1993,
,93520128,USA,,USASAT-14G,,169,,AR11/C,2340,M,2,,,2286,15.07.1997,
,93520128,USA,,USASAT-14G,,169,02.11.1993,AR11/C,2340,M,1,,,2119,22.03.1994,
,,USA,,USASAT-14G,,169,,AP30/A,230,,,,,2140,16.08.1994,
104500201,,RUS,,USASAT-14G,CHAIVO/RCF6001,169,27.04.2004,PART I-S,,,,,,2543,03.05.2005,
104500376,,KOR,,USASAT-14G,KUMSAN-13E3,169,20.08.2004,PART I-S,,,,,,2543,03.05.2005,
101500545,,USA,,USASAT-14G,,169,18.12.2001,PART II-S,,,,,,2556,01.11.2005,
101512101,,USA,,USASAT-14G,,169,18.12.2001,PART III-S,,,,,,2556,01.11.2005,
105500394,,KOR,,USASAT-14G,NAPA TELEPORT HUB-K3,169,20.10.2005,PART I-S,,,,,,2557,15.11.2005,
305500697,101500545,USA,,USASAT-14G,,169,01.11.2005,PART I-S,,,,,,2576,22.08.2006,
100500328,,KOR,,USASAT-14G,KUMSAN-09G(14G),169,10.10.2000,PART III-S,,,,,,2576,22.08.2006,
305500697,101500545,USA,,USASAT-14G,,169,01.11.2005,PART II-S,,,,,,2583,28.11.2006,
104500201,,RUS,,USASAT-14G,CHAIVO/RCF6001,169,27.04.2004,PART II-S,,,,,,2586,23.01.2007,
104500376,,KOR,,USASAT-14G,KUMSAN-13E3,169,20.08.2004,PART II-S,,,,,,2586,23.01.2007,
104512026,,RUS,,USASAT-14G,CHAIVO/RCF6001,169,27.04.2004,PART III-S,,,,,,2586,23.01.2007,
100500056,,KOR,,USASAT-14G,ASAN-4A,169,12.05.2000,PART II-S,,,,,,2591,03.04.2007,
101500243,,J,,USASAT-14G,CRL-1G,169,15.06.2001,PART II-S,,,,,,2591,03.04.2007,
101512113,,J,,USASAT-14G,CRL-1G,169,15.06.2001,PART III-S,,,,,,2591,03.04.2007,
102500218,,KOR,,USASAT-14G,PYUNGTAEK-PCTN,169,08.02.2002,PART II-S,,,,,,2591,03.04.2007,
103500302,,RUS,,USASAT-14G,IU-SAHALINSK/RCF6001,169,06.10.2003,PART II-S,,,,,,2591,03.04.2007,
107500090,,KOR,,USASAT-14G,DACOM SEOUL-7-01,169,14.03.2007,PART I-S,,,,,,2592,17.04.2007,
107500091,,KOR,,USASAT-14G,DACOM SEOUL-7-02,169,14.03.2007,PART I-S,,,,,,2592,17.04.2007,
107500092,,KOR,,USASAT-14G,DACOM SEOUL-7-03,169,14.03.2007,PART I-S,,,,,,2592,17.04.2007,
107500093,,KOR,,USASAT-14G,DACOM SEOUL-7-04,169,14.03.2007,PART I-S,,,,,,2592,17.04.2007,
100500057,,KOR,,USASAT-14G,DACOM SEOUL-4,169,12.05.2000,PART II-S,,,,,,2592,17.04.2007,
100500334,,KOR,,USASAT-14G,CP HUMPHREYS TT2,169,10.10.2000,PART II-S,,,,,,2592,17.04.2007,
100500372,,KOR,,USASAT-14G,KUMSAN-10F1,169,04.12.2000,PART II-S,,,,,,2592,17.04.2007,
100512094,,KOR,,USASAT-14G,DACOM SEOUL-4,169,12.05.2000,PART III-S,,,,,,2592,17.04.2007,
100512095,,KOR,,USASAT-14G,CP HUMPHREYS TT2,169,10.10.2000,PART III-S,,,,,,2592,17.04.2007,
100512096,,KOR,,USASAT-14G,KUMSAN-10F1,169,04.12.2000,PART III-S,,,,,,2592,17.04.2007,
100500034,,J,,USASAT-14G,OTEMACHI,169,12.05.2000,PART II-S,,,,,,2593,01.05.2007,
107500168,101500243,J,,USASAT-14G,CRL-1G,169,30.05.2007,PART I-S,,,,,,2597,26.06.2007,
100500327,,KOR,,USASAT-14G,CAMP RED CLOUD TT1,169,10.10.2000,PART II-S,,,,,,2605,16.10.2007,
100500374,,KOR,,USASAT-14G,YOJU-3F,169,04.12.2000,PART II-S,,,,,,2605,16.10.2007,
100512097,,KOR,,USASAT-14G,CAMP RED CLOUD TT1,169,10.10.2000,PART III-S,,,,,,2605,16.10.2007,
107500091,,KOR,,USASAT-14G,DACOM SEOUL-7-02,169,14.03.2007,PART II-S,,,,,,2605,16.10.2007,
105500394,,KOR,,USASAT-14G,NAPA TELEPORT HUB-K3,169,20.10.2005,PART III-S,,,,,,2606,30.10.2007,
107500090,,KOR,,USASAT-14G,DACOM SEOUL-7-01,169,14.03.2007,PART II-S,,,,,,2606,30.10.2007,
107500092,,KOR,,USASAT-14G,DACOM SEOUL-7-03,169,14.03.2007,PART II-S,,,,,,2606,30.10.2007,
107500093,,KOR,,USASAT-14G,DACOM SEOUL-7-04,169,14.03.2007,PART II-S,,,,,,2606,30.10.2007,
100500325,,KOR,,USASAT-14G,ASAN-4A,169,10.10.2000,PART II-S,,,,,,2609,11.12.2007,
304500376,104500376,KOR,,USASAT-14G,KUMSAN-13E3,169,20.08.2004,PART II-S,,,,,,2610,08.01.2008,
305500098,100500374,KOR,,USASAT-14G,YOJU-3F,169,12.04.2005,PART I-S,,,,,,2619,13.05.2008,
305500098,100500374,KOR,,USASAT-14G,YOJU-3F,169,12.04.2005,PART II-S,,,,,,2624,22.07.2008,
308501058,100500057,KOR,,USASAT-14G,DACOM SEOUL-4,169,13.06.2008,PART I-S,,,,,,2627,02.09.2008,
308501058,100500057,KOR,,USASAT-14G,DACOM SEOUL-4,169,13.06.2008,PART II-S,,,,,,2645,02.06.2009,
101500545,,USA,,USASAT-14G,,169,13.06.2008,RES4,478,,,,,2665,23.03.2010,
317500033,101500545,USA,,USASAT-14G,,169,08.02.2017,PART I-S,,,,,,2852,22.08.2017,
301500545,101500545,USA,,USASAT-14G,,169,23.01.2017,PART II-S,,,,,,2856,17.10.2017,
301500545,101500545,USA,,USASAT-14G,,169,06.06.2019,PART II-S,,,,,,2914,18.02.2020,
301500545,101500545,USA,,USASAT-14G,,169,02.02.2021,RES4,1041,,,,,2945,04.05.2021,
