ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
96540206,,ARS,ARB,ARABSAT-KA-30.5E,,30.5,02.12.1996,AR11/A,2001,,,,,2296,23.09.1997,
,96540206,ARS,ARB,ARABSAT-KA-30.5E,,30.5,02.12.1996,RES46/A,278,,,,,2296,23.09.1997,
,96540206,ARS,ARB,ARABSAT-KA-30.5E,,30.5,19.10.1998,API/A,714,,,,,2389,03.08.1999,
,98520245,ARS,ARB,ARABSAT-KA-30.5E,,30.5,04.05.1998,AR11/C,3380,,,,,2418,02.05.2000,
,98520245,ARS,ARB,ARABSAT-KA-30.5E,,30.5,04.05.1998,RES46/C,555,,,,,2418,02.05.2000,
98520245,98520245,ARS,ARB,ARABSAT-KA-30.5E,,30.5,04.05.1998,AR11/C,3380,M,1,,,2458,27.11.2001,
,98520245,ARS,,ARABSAT-KA-30.5E,,30.5,,RES46/D,484,,,,,2460,08.01.2002,
104591496,,ARS,ARB,ARABSAT-KA-30.5E,,30.5,06.09.2004,RES49,935,,,,,2528,21.09.2004,
306540477,96540206,ARS,ARB,ARABSAT-KA-30.5E,,30.5,02.09.2006,API/A,714,M,1,,,2581,31.10.2006,
106500278,,ARS,ARB,ARABSAT-KA-30.5E,,30.5,25.06.2006,PART I-S,,,,,,2589,06.03.2007,
106500278,,ARS,ARB,ARABSAT-KA-30.5E,,30.5,25.06.2006,PART III-S,,,,,,2641,07.04.2009,
109500199,,ARS,ARB,ARABSAT-KA-30.5E,,30.5,28.04.2009,PART I-S,,,,,,2645,02.06.2009,
109500199,,ARS,ARB,ARABSAT-KA-30.5E,,30.5,28.04.2009,PART II-S,,,,,,2666,06.04.2010,
310590039,104591496,ARS,ARB,ARABSAT-KA-30.5E,,30.5,07.04.2010,RES49,935,M,1,,,2669,18.05.2010,
309500199,109500199,ARS,ARB,ARABSAT-KA-30.5E,,30.5,28.04.2009,PART II-S,,,,,,2671,15.06.2010,
111520211,98520245,ARS,ARB,ARABSAT-KA-30.5E,,30.5,21.04.2011,AR11/C,3380,S,,,,2698,12.07.2011,
111590033,104591496,ARS,ARB,ARABSAT-KA-30.5E,,30.5,21.04.2011,RES49,935,S,,,,2698,12.07.2011,
111540400,96540206,ARS,ARB,ARABSAT-KA-30.5E,,30.5,21.04.2011,API/A,714,S,,,,2699,26.07.2011,
98520245,,ARS,ARB,ARABSAT-KA-30.5E,,30.5,,CR/C,2951,,,,,2703,20.09.2011,
104591496,,ARS,ARB,ARABSAT-KA-30.5E,,30.5,,RES49,935,M,2,,,2703,20.09.2011,
309500199,109500199,ARS,ARB,ARABSAT-KA-30.5E,,30.5,30.01.2011,PART II-S,,,,,,2713,21.02.2012,
96540206,,ARS,ARB,ARABSAT-KA-30.5E,,30.5,,API/A,714,M,2,,,2714,06.03.2012,
312500040,109500199,ARS,ARB,ARABSAT-KA-30.5E,,30.5,17.01.2012,PART II-S,,,,,,2735,08.01.2013,
