ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,,IND,,RS-D2,,,24.01.1983,AR11/A,47,,,,,1561,22.03.1983,
,,IND,,RS-D2,,,10.05.1983,AR11/A,47,A,1,,,1580,02.08.1983,
,,IND,,RS-D2,,,,AR14/C,29,,,,,1663,19.03.1985,
,,IND,,RS-D2,,,02.12.1985,AR14/D,41,,,,,1735,12.08.1986,
90504631,,IND,,RS-D2,,,,PART I-S,,,,,,1811,09.02.1988,
90504631,,IND,,RS-D2,,,,PART II-S,,,,,,1844,27.09.1988,
90504631,,IND,,RS-D2,,,,PART II-S,,,,,,1856,21.12.1988,
90504631,,IND,,RS-D2,,,,PART II-S,,,,,,1916,06.03.1990,
290504631,90504631,IND,,RS-D2,,,16.09.2022,PART I-S,,S,,,,2983,01.11.2022,
