ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
103540050,103540050,F,,F-SAT-KU3-E-25.5E,,25.5,10.02.2003,API/A,2623,,,,,2492,22.04.2003,
103520243,,F,,F-SAT-KU3-E-25.5E,,25.5,10.08.2003,CR/C,1271,,,,,2525,10.08.2004,
110590009,,F,,F-SAT-KU3-E-25.5E,,25.5,01.02.2010,RES49,1373,,,,,2663,23.02.2010,
110500029,,F,,F-SAT-KU3-E-25.5E,,25.5,09.02.2010,PART I-S,,,,,,2666,06.04.2010,
310520185,103520243,F,,F-SAT-KU3-E-25.5E,,25.5,10.02.2010,CR/C,1271,M,1,,,2673,13.07.2010,
110500029,,F,,F-SAT-KU3-E-25.5E,,25.5,09.02.2010,PART III-S,,,,,,2688,22.02.2011,
111500055,,F,,F-SAT-KU3-E-25.5E,,25.5,18.03.2011,PART I-S,,,,,,2695,31.05.2011,
111500055,,F,,F-SAT-KU3-E-25.5E,,25.5,18.03.2011,PART II-S,,,,,,2704,04.10.2011,
