ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
308540573,108540059,F,,DRN-P2B,,21.5,10.10.2008,API/A,4987,M,1,,,2632,11.11.2008,
108520189,,F,,DRN-P2B,,21.5,25.07.2008,CR/C,2274,,,,,2634,09.12.2008,
308520189,108520189,F,,DRN-P2B,,21.5,25.07.2008,CR/D,1465,,,,,2646,16.06.2009,
115590007,,F,,DRN-P2B,,21.5,23.01.2015,RES49,1807,,,,,2788,17.02.2015,
115500032,,F,,DRN-P2B,,21.5,23.01.2015,PART I-S,,,,,,2796,09.06.2015,
115500032,,F,,DRN-P2B,,21.5,23.01.2015,PART III-S,,,,,,2813,16.02.2016,
315520173,108520189,F,,DRN-P2B,,21.5,25.01.2015,CR/C,2274,M,1,,,2815,15.03.2016,
116500167,,F,,DRN-P2B,,21.5,14.06.2016,PART I-S,,,,,,2828,13.09.2016,
116500167,,F,,DRN-P2B,,21.5,14.06.2016,PART II-S,,,,,,2875,24.07.2018,
319500224,116500167,F,,DRN-P2B,,21.5,22.05.2019,PART I-S,,,,,,2911,07.01.2020,
316500167,116500167,F,,DRN-P2B,,21.5,31.08.2018,PART II-S,,,,,,2919,28.04.2020,
316500167,116500167,F,,DRN-P2B,,21.5,03.01.2019,PART II-S,,,,,,2920,12.05.2020,
316500167,116500167,F,,DRN-P2B,,21.5,20.12.2019,PART II-S,,,,,,2922,09.06.2020,
316500167,116500167,F,,DRN-P2B,,21.5,20.01.2020,PART II-S,,,,,,2924,07.07.2020,
316500167,116500167,F,,DRN-P2B,,21.5,11.06.2021,PART II-S,,,,,,2955,21.09.2021,
321500255,116500167,F,,DRN-P2B,,21.5,20.07.2021,PART I-S,,,,,,2968,05.04.2022,
116500167,,F,,DRN-P2B,,21.5,14.09.2022,PART I-S,,,,,,2981,04.10.2022,
315590007,115590007,F,,DRN-P2B,,21.5,26.11.2022,RES49,1807,S,,,,2992,21.03.2023,
316500167,116500167,F,,DRN-P2B,,21.5,26.11.2022,PART I-S,,S,,,,2992,21.03.2023,
