ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
107554020,,RUS,IK,INTERSPUTNIK-74.9E-B,,74.9,17.05.2012,AP30A/E,458,,,B,,2731,30.10.2012,
107552020,,RUS,IK,INTERSPUTNIK-74.9E-B,,74.9,17.05.2012,AP30/E,458,,,B,,2731,30.10.2012,
112520378,105520234,RUS,IK,INTERSPUTNIK-27E-CK,,27,29.06.2012,CR/C,1762,S,,,,2731,30.10.2012,
112520381,105520293,RUS,IK,INTERSPUTNIK-98.5ECK,,98.5,29.06.2012,CR/C,1764,S,,,,2731,30.10.2012,
112560010,,RUS,IK,INTERSPUTNIK-74.9E-B,,74.9,17.05.2012,PART II-S,,,,,,2731,30.10.2012,
112560011,,RUS,IK,INTERSPUTNIK-74.9E-B,,74.9,17.05.2012,PART II-S,,,,,,2731,30.10.2012,
112560010,,RUS,IK,INTERSPUTNIK-74.9E-B,,74.9,17.05.2012,PART I-S,,,,,,2731,30.10.2012,
112560011,,RUS,IK,INTERSPUTNIK-74.9E-B,,74.9,17.05.2012,PART I-S,,,,,,2731,30.10.2012,
301500190,101500190,RUS,IK,INTERBELAR-2,,75,21.09.2012,RES4,612,,,,,2731,30.10.2012,
112590066,108590039,RUS,IK,INTERSPUTNIK-98.5ECK,,98.5,29.06.2012,RES49,1301,S,,,,2731,30.10.2012,
311500003,111500003,F,ESA,SENTINEL-1,,,30.08.2012,PART I-S,,,,,,2731,30.10.2012,
311500004,111500004,F,ESA,SENTINEL-2,,,30.08.2012,PART I-S,,,,,,2731,30.10.2012,
311500005,111500005,F,ESA,SENTINEL-3,,,30.08.2012,PART I-S,,,,,,2731,30.10.2012,
112520384,106520021,F,ESA,MSG-N3.4W,,-3.4,13.06.2012,CR/C,1790,S,,,,2731,30.10.2012,
312500211,110500040,ARS,ARB,ARABSAT 5A-30.5E,,30.5,10.01.2012,PART I-S,,,,,,2731,30.10.2012,
312500212,111500061,ARS,ARB,ARABSAT 5B-26E,,26,16.06.2012,PART I-S,,,,,,2731,30.10.2012,
312500213,111500139,ARS,ARB,ARABSAT 6E-34.5E,,34.5,17.05.2012,PART I-S,,,,,,2731,30.10.2012,
312500214,112500005,G,,IOMSAT-11A,,-115,04.10.2012,PART I-S,,,,,,2731,30.10.2012,
112560009,,RUS,,RST-1A,,36,05.03.2012,PART I-S,,,,,,2731,30.10.2012,
311500079,111500079,USA,,ISS-ORION,,,12.09.2012,PART I-S,,,,,,2731,30.10.2012,
312500131,112500078,F,,F-SAT-KA-E-9E,,9,21.06.2012,PART I-S,,,,,,2731,30.10.2012,
312500198,106500006,RUS,,SPECTR-R,,,10.09.2012,PART I-S,,,,,,2731,30.10.2012,
312500203,101500360,CAN,,SCISAT-1,,,21.09.2012,PART I-S,,,,,,2731,30.10.2012,
112590067,100590832,IRN,,ZOHREH-1,,34,14.07.2012,RES49,467,S,,,,2731,30.10.2012,
112590068,99590370,G,,INMARSAT-3 AOR WEST,,-55,13.08.2012,RES49,337,S,,,,2731,30.10.2012,
112590069,99590369,G,,INMARSAT-3 POR-1,,179,13.08.2012,RES49,398,S,,,,2731,30.10.2012,
112590065,,USA,,GOES 60W,,-60,12.09.2012,RES49,1608,,,,,2731,30.10.2012,
112500204,,AUT,,BRITE,,,26.09.2012,PART I-S,,,,,,2731,30.10.2012,
112500205,112500051,IND,,INSAT-NAV-GS,,,06.07.2012,PART I-S,,S,,,,2731,30.10.2012,
112500206,,F,,F-SAT-S-E-10E,,10,28.09.2012,PART I-S,,,,,,2731,30.10.2012,
112500207,112500014,G,,INMARSAT-S3,,61.5,20.07.2012,PART I-S,,S,,,,2731,30.10.2012,
112500208,99500052,G,,INMARSAT-3 AOR WEST,,-55,13.08.2012,PART I-S,,S,,,,2731,30.10.2012,
112500209,107500340,AFS,,ZA-002,,,13.08.2012,PART I-S,,S,,,,2731,30.10.2012,
112500210,99500051,G,,INMARSAT-3 POR-1,,179,13.08.2012,PART I-S,,S,,,,2731,30.10.2012,
112505396,,F,,EUTELSAT EXB-16E,RAMBOUILLET RMB27,16,25.09.2012,PART I-S,,,,,,2731,30.10.2012,
112505397,,F,,EUTELSAT EXB-7E,RAMBOUILLET RMB14,7,25.09.2012,PART I-S,,,,,,2731,30.10.2012,
112505403,90503052,FIN,,STATSIONAR-4,HELSINKI TEHTAANKATU,-14,26.09.2012,PART I-S,,S,,,,2731,30.10.2012,
112505404,,FIN,,EXPRESS-3,HELSINKI TEHTAANKATU,-11,26.09.2012,PART I-S,,,,,,2731,30.10.2012,
112520382,105520375,MCO,,MONASAT-2E,,2,27.06.2012,CR/C,1756,S,,,,2731,30.10.2012,
112520383,105520376,MCO,,MONASAT-52E,,52,27.06.2012,CR/C,1757,S,,,,2731,30.10.2012,
112552002,,IRN,,IRANDBS3,,12.5,12.05.2012,AP30/E,600,,,A,,2731,30.10.2012,
111556003,,HOL,,NSS-BSS 108.2E TTC,,108.2,19.12.2011,AP30-30A/F/D,42,,,,,2731,30.10.2012,
112556001,,B,,B-SAT-3A-2 TT&C,,-44.9,02.01.2012,AP30-30A/F/D,43,,,,,2731,30.10.2012,
112556002,,G,,IOMSAT-S21-TT&C,,-86.45,05.01.2012,AP30-30A/F/D,44,,,,,2731,30.10.2012,
112540815,,USA,,TECHEDSAT1,,,20.06.2012,API/A,7930,,,,,2731,30.10.2012,
112540816,,ARG,,CUBEBUG-1,,,11.07.2012,API/A,7924,,,,,2731,30.10.2012,
112540821,,CHN,,HXMT,,,03.07.2012,API/A,7922,,,,,2731,30.10.2012,
112540831,,HOL,,FUNCUBE-1,,,02.08.2012,API/A,7889,,,,,2731,30.10.2012,
112540922,104540639,IND,,INSAT-NAV-GS,,,06.07.2012,API/A,3395,S,,,,2731,30.10.2012,
112540932,86540004,IRN,,ZOHREH-1,,34,14.07.2012,API/A,964,S,,,,2731,30.10.2012,
312540075,112540075,HOL,,DELFI-N3XT,,,24.01.2012,API/B,289,,,,,2731,30.10.2012,
112520059,,IRN,,IRNDBS-KA,,34,28.02.2012,CR/C,3174,,,,,2731,30.10.2012,
112520145,,F,,CP 60.75E G2,,60.75,02.04.2012,CR/C,3175,,,,,2731,30.10.2012,
112520146,,B,,B-SAT-1C-1,,-70,07.04.2012,CR/C,3176,,,,,2731,30.10.2012,
112520147,,B,,B-SAT-1N-1,,-84,07.04.2012,CR/C,3177,,,,,2731,30.10.2012,
112520148,,B,,B-SAT-1W-1,,-48,07.04.2012,CR/C,3179,,,,,2731,30.10.2012,
112520282,,B,,B-SAT-1S-1,,-75,07.04.2012,CR/C,3178,,,,,2731,30.10.2012,
112520344,106520156,IND,,INSAT-NAV-GS,,,06.07.2012,CR/C,1892,S,,,,2731,30.10.2012,
112520350,105520352,AUS,,ADF WEST-1,,80,31.05.2012,CR/C,1732,S,,,,2731,30.10.2012,
112520352,105520354,AUS,,ADF WEST-3,,95,31.05.2012,CR/C,1734,S,,,,2731,30.10.2012,
112520353,105520355,AUS,,ADF WEST-4,,96.5,31.05.2012,CR/C,1735,S,,,,2731,30.10.2012,
112520355,105520357,AUS,,ADF WEST-6,,108.5,31.05.2012,CR/C,1737,S,,,,2731,30.10.2012,
112520363,105520328,CAN,,CAN-BSS10,,-91,18.05.2012,CR/C,1716,S,,,,2731,30.10.2012,
112520364,105520329,CAN,,CAN-BSS11,,-103,18.05.2012,CR/C,1717,S,,,,2731,30.10.2012,
112520365,105520330,CAN,,CAN-BSS12,,-107.3,18.05.2012,CR/C,1718,S,,,,2731,30.10.2012,
112520366,105520331,CAN,,CAN-BSS13,,-113,18.05.2012,CR/C,1719,S,,,,2731,30.10.2012,
112520367,105520332,CAN,,CAN-BSS14,,-118.7,18.05.2012,CR/C,1720,S,,,,2731,30.10.2012,
112520368,105520333,CAN,,CAN-BSS15,,-129,18.05.2012,CR/C,1721,S,,,,2731,30.10.2012,
112520369,105520326,CAN,,CAN-BSS8,,-82,18.05.2012,CR/C,1714,S,,,,2731,30.10.2012,
112520376,105520321,G,,INMARSAT-S4,,127,19.05.2012,CR/C,1723,S,,,,2731,30.10.2012,
112520377,105520322,G,,INMARSAT-S7,,-113,19.05.2012,CR/C,1724,S,,,,2731,30.10.2012,
112520385,105520317,PNG,,NEW DAWN 8,,98.5,10.05.2012,CR/C,1706,S,,,,2731,30.10.2012,
112520386,105520318,PNG,,NEW DAWN 9,,118,10.05.2012,CR/C,1707,S,,,,2731,30.10.2012,
112520387,106520118,THA,,THAICOM-LS2,,78.5,17.05.2012,CR/C,1857,S,,,,2731,30.10.2012,
112520388,106520119,THA,,THAICOM-LS3,,119.5,17.05.2012,CR/C,1858,S,,,,2731,30.10.2012,
112520390,107520090,G,,INMARSAT-S3,,61.5,20.07.2012,CR/C,2017,S,,,,2731,30.10.2012,
112520391,90500118,IRN,,ZOHREH-1,,34,14.07.2012,CR/C,857,S,,,,2731,30.10.2012,
112520392,90998013,G,,INMARSAT-3 AOR WEST,,-55,13.08.2012,CR/C,78,S,,,,2731,30.10.2012,
112520393,90998015,G,,INMARSAT-3 POR-1,,179,13.08.2012,CR/C,76,S,,,,2731,30.10.2012,
112520394,107520156,AFS,,ZA-002,,,13.08.2012,CR/C,2057,S,,,,2731,30.10.2012,
311520369,103520559,LUX,,LUX-G3-4,,31,12.04.2011,CR/C,1376,M,6,,,2731,30.10.2012,
311520432,105520119,CHN,,CHNSAT-130E,,130,21.07.2011,CR/C,1633,M,5,,,2731,30.10.2012,
311520437,105520004,G,,SKYNET-5E,,-17.8,26.07.2011,CR/C,1532,M,2,,,2731,30.10.2012,
311520447,104520069,THA,,THAICOM-IP1,,119.5,10.10.2011,CR/C,1406,M,1,,,2731,30.10.2012,
306520148,106520148,RUS,,CSDRN-M,,95,08.11.2011,CR/D,2176,,,,,2731,30.10.2012,
311520030,111520030,E,,SECOMSAT-B1_22E,,22,13.02.2011,CR/D,2173,,,,,2731,30.10.2012,
311520328,111520328,USA,,SMAP,,,02.11.2011,CR/D,2197,,,,,2731,30.10.2012,
311520333,111520333,QAT,,QATARSAT-9,,21.5,18.10.2011,CR/D,2179,,,,,2731,30.10.2012,
311520387,111520387,ISR,,AMS-CK-33W,,-33,27.10.2011,CR/D,2174,,,,,2731,30.10.2012,
311520388,111520388,ISR,,AMS-CK-43E,,43,27.10.2011,CR/D,2175,,,,,2731,30.10.2012,
311520390,111520390,MLA,,MEASAT-SA1A,,5,04.11.2011,CR/D,2177,,,,,2731,30.10.2012,
311520394,111520394,LUX,,LUX-G8-44,,-83,04.11.2011,CR/D,2178,,,,,2731,30.10.2012,
311520397,111520397,NOR,,SE-KA-56.5E,,56.5,11.11.2011,CR/D,2180,,,,,2731,30.10.2012,
311520398,111520398,NOR,,SE-KA-61.5E,,61.5,11.11.2011,CR/D,2181,,,,,2731,30.10.2012,
311520399,111520399,NOR,,SE-KA-63E,,63,11.11.2011,CR/D,2182,,,,,2731,30.10.2012,
311520400,111520400,NOR,,SE-KA-64E,,64,11.11.2011,CR/D,2183,,,,,2731,30.10.2012,
311520401,111520401,NOR,,SE-KA-67E,,67,11.11.2011,CR/D,2184,,,,,2731,30.10.2012,
311520402,111520402,NOR,,SE-KA-68.5E,,68.5,11.11.2011,CR/D,2185,,,,,2731,30.10.2012,
311520403,111520403,NOR,,SE-KA-72E,,72,11.11.2011,CR/D,2186,,,,,2731,30.10.2012,
311520404,111520404,NOR,,SE-KA-76.5E,,76.5,11.11.2011,CR/D,2187,,,,,2731,30.10.2012,
311520405,111520405,NOR,,SE-KA-83.5E,,83.5,11.11.2011,CR/D,2188,,,,,2731,30.10.2012,
311520406,111520406,NOR,,SE-KA-87.5E,,87.5,11.11.2011,CR/D,2189,,,,,2731,30.10.2012,
311520407,111520407,NOR,,SE-KA-93E,,93,11.11.2011,CR/D,2190,,,,,2731,30.10.2012,
311520408,111520408,NOR,,SE-KA-180E,,180,11.11.2011,CR/D,2191,,,,,2731,30.10.2012,
311520409,111520409,NOR,,SE-KA-55W,,-55,11.11.2011,CR/D,2192,,,,,2731,30.10.2012,
311520410,111520410,NOR,,SE-KA-56W,,-56,11.11.2011,CR/D,2193,,,,,2731,30.10.2012,
311520411,111520411,NOR,,SE-KA-63W,,-63,11.11.2011,CR/D,2194,,,,,2731,30.10.2012,
311520412,111520412,NOR,,SE-KA-174W,,-174,11.11.2011,CR/D,2195,,,,,2731,30.10.2012,
311520413,111520413,NOR,,SE-KA-178W,,-178,11.11.2011,CR/D,2196,,,,,2731,30.10.2012,
311520414,111520414,LUX,,LUX-G8-14,,52.2,10.11.2011,CR/D,2205,,,,,2731,30.10.2012,
311520415,111520415,KAZ,,KAZSAT1R,,58.5,14.11.2011,CR/D,2198,,,,,2731,30.10.2012,
311520421,111520421,LUX,,LUX-G8-2,,5,08.11.2011,CR/D,2199,,,,,2731,30.10.2012,
311520422,111520422,LUX,,LUX-G8-5,,19.2,08.11.2011,CR/D,2200,,,,,2731,30.10.2012,
311520423,111520423,LUX,,LUX-G8-6,,23.5,08.11.2011,CR/D,2201,,,,,2731,30.10.2012,
311520424,111520424,LUX,,LUX-G8-7,,28.2,08.11.2011,CR/D,2202,,,,,2731,30.10.2012,
311520425,111520425,LUX,,LUX-G8-8,,31,08.11.2011,CR/D,2203,,,,,2731,30.10.2012,
311520426,111520426,LUX,,LUX-G8-9,,31.5,08.11.2011,CR/D,2204,,,,,2731,30.10.2012,
112523003,,F,,CP 60.75E G2_1,,60.75,02.04.2012,CR/F,7,,,,,2731,30.10.2012,
112500013,,G,,INMARSAT-S2,,31,20.01.2012,PART III-S,,,,,,2731,30.10.2012,
112500062,,RUS,,EXPRESS-5KA,,53,02.04.2012,PART III-S,,,,,,2731,30.10.2012,
112500063,,RUS,,EXPRESS-6KA,,80,02.04.2012,PART III-S,,,,,,2731,30.10.2012,
112512010,,RUS,,EXPRESS-10KA,,140,02.04.2012,PART III-S,,,,,,2731,30.10.2012,
112515003,,F,,NSS-19,GALILEO GDDN NOUMEA,-177,25.06.2012,PART III-S,,,,,,2731,30.10.2012,
112500061,,CAN,,RADARSAT-3B,,,04.04.2012,PART II-S,,,,,,2731,30.10.2012,
112500064,,RUS,,EXPRESS-10KA,,140,02.04.2012,PART II-S,,,,,,2731,30.10.2012,
112500081,,USA,,USASAT-60H,,-123,20.04.2012,PART II-S,,,,,,2731,30.10.2012,
112500127,,THA,,THAICOM-N3,,120,27.04.2012,PART II-S,,,,,,2731,30.10.2012,
112500129,,CHN,,CHNSAT-2-130E,,130,27.04.2012,PART II-S,,,,,,2731,30.10.2012,
112505189,,RUS,,EXPRESS-10B,BUREVES1/SKYEDGE,140,09.06.2012,PART II-S,,,,,,2731,30.10.2012,
112505216,,F,,NSS-19,GALILEO GDDN NOUMEA,-177,25.06.2012,PART II-S,,,,,,2731,30.10.2012,
112505360,,RUS,,EXPRESS-7B,KAMYSH6/HN7000,90,24.07.2012,PART II-S,,,,,,2731,30.10.2012,
112505361,,RUS,,EXPRESS-7B,KRASA/HN7000,90,24.07.2012,PART II-S,,,,,,2731,30.10.2012,
309500198,109500198,USA,,RBSP,,,12.09.2012,PART II-S,,,,,,2731,30.10.2012,
312500073,111500096,MLA,,MEASAT-2R,,148,17.04.2012,PART II-S,,,,,,2731,30.10.2012,
312500128,111500151,G,,ICO-G,,-93,27.04.2012,PART II-S,,,,,,2731,30.10.2012,
112560009,,RUS,,RST-1A,,36,05.03.2012,PART II-S,,,,,,2731,30.10.2012,
