ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
106552004,,UAE,,EMARSAT-1,,52.5,30.11.2006,AP30/E,435,,,A,,2596,12.06.2007,
106555011,,G,,USAT-S3 MOD-D,,-86.5,14.12.2006,AP30-30A/E,436,,,A,,2596,12.06.2007,
106554004,,UAE,,EMARSAT-1,,52.5,30.11.2006,AP30A/E,435,,,A,,2596,12.06.2007,
307540136,98543198,MLA,,INNOSAT,,,04.05.2007,API/A,501,M,1,,,2596,12.06.2007,
307540158,105540684,USA,,GOES 60W,,-60,08.05.2007,API/A,3880,M,1,,,2596,12.06.2007,
107540142,,NIG,,NIGCOMSAT-1A,,-19.2,18.04.2007,API/A,4605,,,,,2596,12.06.2007,
107540143,,NIG,,NIGCOMSAT-1D,,22,18.04.2007,API/A,4606,,,,,2596,12.06.2007,
107540161,,KOR,,KORBSAT-110E,,110,04.05.2007,API/A,4607,,,,,2596,12.06.2007,
107540162,,KOR,,KORBSAT-116E,,116,04.05.2007,API/A,4608,,,,,2596,12.06.2007,
107540163,,KOR,,KORBSAT-128.2E,,128.2,04.05.2007,API/A,4609,,,,,2596,12.06.2007,
107540164,,KOR,,KORBSAT-144E,,144,04.05.2007,API/A,4610,,,,,2596,12.06.2007,
107520065,90500020,B,,SBTS A1,,-70,02.04.2007,AR11/C,94,S,,,,2596,12.06.2007,
104520778,90500414,USA,,USASAT-16D,,-136,22.11.2004,AR11/C,1000,S,,,,2596,12.06.2007,
104520779,90500624,USA,,INTELSAT6 63E,,63,22.11.2004,AR11/C,1269,S,,,,2596,12.06.2007,
104520720,96520248,GHA,,AFRIBSS-2,,21.5,22.11.2004,AR11/C,2990,S,,,,2596,12.06.2007,
104520719,96520424,CAN,,CANSAT-M3,,-106.5,22.11.2004,AR11/C,3058,S,,,,2596,12.06.2007,
104520760,98520624,USA,,USASAT-41B,,-77,22.11.2004,AR11/C,3459,S,,,,2596,12.06.2007,
104520761,98520630,USA,,USASAT-41H,,-63,22.11.2004,AR11/C,3461,S,,,,2596,12.06.2007,
104520762,98520631,USA,,USASAT-41I,,-60,22.11.2004,AR11/C,3462,S,,,,2596,12.06.2007,
104520764,98520636,USA,,USASAT-41N,,-38,22.11.2004,AR11/C,3466,S,,,,2596,12.06.2007,
104520766,98520643,USA,,USASAT-41U,,22,22.11.2004,AR11/C,3467,S,,,,2596,12.06.2007,
104520767,98520646,USA,,USASAT-41Y,,48,22.11.2004,AR11/C,3471,S,,,,2596,12.06.2007,
104520758,98520608,USA,,USASAT-40K,,-121,22.11.2004,AR11/C,3487,S,,,,2596,12.06.2007,
104520759,98520610,USA,,USASAT-40M,,-107,22.11.2004,AR11/C,3488,S,,,,2596,12.06.2007,
104520768,98520649,USA,,USASAT-42B,,63.5,22.11.2004,AR11/C,3490,S,,,,2596,12.06.2007,
104520770,98520655,USA,,USASAT-42H,,101,22.11.2004,AR11/C,3495,S,,,,2596,12.06.2007,
104520771,98520659,USA,,USASAT-42L,,118.5,22.11.2004,AR11/C,3499,S,,,,2596,12.06.2007,
104520773,98520664,USA,,USASAT-42Q,,155,22.11.2004,AR11/C,3503,S,,,,2596,12.06.2007,
104520763,98520634,USA,,USASAT-41L,,-53,22.11.2004,AR11/C,3508,S,,,,2596,12.06.2007,
104520769,98520650,USA,,USASAT-42C,,83,22.11.2004,AR11/C,3509,S,,,,2596,12.06.2007,
104520772,98520660,USA,,USASAT-42M,,127.7,22.11.2004,AR11/C,3510,S,,,,2596,12.06.2007,
104520765,98520641,USA,,USASAT-41S,,8.5,22.11.2004,AR11/C,3520,S,,,,2596,12.06.2007,
106520278,100520369,LUX,,GLOBAL RADIO,,,05.11.2006,CR/C,511,S,,,,2596,12.06.2007,
106520269,100520070,HNG,,HUN-STAR-1A,,-7.5,11.11.2006,CR/C,518,S,,,,2596,12.06.2007,
106520253,100520487,B,,B-SAT-1A,,-65,16.11.2006,CR/C,521,S,,,,2596,12.06.2007,
106520257,100520004,F,ESA,MSG-SAR,,0,25.11.2006,CR/C,532,S,,,,2596,12.06.2007,
106520283,100520146,URG,,URUSAT-4,,-75.5,15.11.2006,CR/C,545,S,,,,2596,12.06.2007,
106520249,100520139,J,,N-SAT-HEO1,,,05.06.2006,CR/C,550,S,,,,2596,12.06.2007,
106520287,100520159,VTN,,VINASAT-1C,,107,15.11.2006,CR/C,591,S,,,,2596,12.06.2007,
106520284,100520483,USA,,USDKH1,,-24,04.10.2006,CR/C,788,S,,,,2596,12.06.2007,
106520285,100520485,USA,,USDKW1,,-141,04.10.2006,CR/C,790,S,,,,2596,12.06.2007,
106520286,100520486,USA,,USDKW2,,-144,04.10.2006,CR/C,791,S,,,,2596,12.06.2007,
307520004,97520353,USA,,USASAT-28F,,-85.1,28.02.2007,CR/C,1409,M,3,,,2596,12.06.2007,
307520005,97520354,USA,,USASAT-28G,,-115,28.02.2007,CR/C,1410,M,3,,,2596,12.06.2007,
307520046,94520268,USA,,AFRIBSS,,21,21.02.2007,CR/C,1414,M,1,,,2596,12.06.2007,
307520041,105520358,KAZ,,KAZSAT1,,58.5,13.02.2007,CR/C,1739,M,1,,,2596,12.06.2007,
307520006,90500091,ARS,ARB,ARABSAT 1-B,,26,28.02.2007,CR/C,1876,M,1,,,2596,12.06.2007,
307520007,90500093,ARS,ARB,ARABSAT 1-C,,31,28.02.2007,CR/C,1877,M,2,,,2596,12.06.2007,
107520042,,KAZ,,KAZSAT3,,55,13.02.2007,CR/C,1948,,,,,2596,12.06.2007,
107520044,,S,,SIRIUS-5E-2,,5,16.02.2007,CR/C,1949,,,,,2596,12.06.2007,
107520045,,LUX,,LUX-G5-63,,-79,21.02.2007,CR/C,1950,,,,,2596,12.06.2007,
107520008,,ARS,ARB,ARABSAT 1-C-KU,,31,28.02.2007,CR/C,1951,,,,,2596,12.06.2007,
304520311,104520311,NOR,,BIFROST-0.8W-2004,,-0.8,15.12.2004,CR/D,889,M,1,,,2596,12.06.2007,
304520330,104520330,RUS,,SELENA,,,24.12.2004,CR/D,890,M,1,,,2596,12.06.2007,
304520329,104520329,I,,SICRAL-3H,,11.8,24.12.2004,CR/D,903,M,1,,,2596,12.06.2007,
104500300,,MLA,,MEASAT-91.5E,,91.5,12.06.2004,PART III-S,,,,,,2596,12.06.2007,
104500582,,F,,TELECOM-4D,,-7,14.06.2004,PART III-S,,,,,,2596,12.06.2007,
104512045,,USA,,USASAT-24S,,-93,20.05.2004,PART III-S,,,,,,2596,12.06.2007,
302512059,101500482,IND,,INSAT-2(48),,48,02.04.2002,PART III-S,,,,,,2596,12.06.2007,
304512044,98500226,TON,,TONGASAT C/KU-3,,138,03.05.2004,PART III-S,,,,,,2596,12.06.2007,
304512046,90500376,J,,SUPERBIRD-B,,162,07.05.2004,PART III-S,,,,,,2596,12.06.2007,
306512011,101500421,USA,,INTELSAT8 342E,,-18,16.05.2006,PART III-S,,,,,,2596,12.06.2007,
104500286,,USA,,USASAT-24S,,-93,20.05.2004,PART II-S,,,,,,2596,12.06.2007,
104500337,,USA,,KASATCOM-2,,-22.5,21.06.2004,PART II-S,,,,,,2596,12.06.2007,
104500609,,CHN,,CHINASAT-2,,110.5,07.07.2004,PART II-S,,,,,,2596,12.06.2007,
105500300,,E,,,ROBLEDO MDSCC,,26.04.2005,PART II-S,,,,,,2596,12.06.2007,
105500301,,E,,,YEBES RA,,26.04.2005,PART II-S,,,,,,2596,12.06.2007,
106500231,,RUS,,EXPRESS-5,ROSTOVDON/LINKSTAR,53,11.05.2006,PART II-S,,,,,,2596,12.06.2007,
106500287,,MDA,,EUTELSAT 2-36E,CHISINAU-RPD,36,12.07.2006,PART II-S,,,,,,2596,12.06.2007,
304500275,90500376,J,,SUPERBIRD-B,,162,07.05.2004,PART II-S,,,,,,2596,12.06.2007,
306500178,101500421,USA,,INTELSAT8 342E,,-18,16.05.2006,PART II-S,,,,,,2596,12.06.2007,
306500558,95500287,USA,,USLL-HEO,,,18.12.2006,PART II-S,,,,,,2596,12.06.2007,
306500559,95500288,USA,,USLL-LEO,,,18.12.2006,PART II-S,,,,,,2596,12.06.2007,
306500560,98500254,USA,,USPOL,,,18.12.2006,PART II-S,,,,,,2596,12.06.2007,
306500561,100500101,USA,,VCL,,,18.12.2006,PART II-S,,,,,,2596,12.06.2007,
306500562,96500376,USA,,XTE,,,18.12.2006,PART II-S,,,,,,2596,12.06.2007,
307500029,105500576,F,EUT,EUTELSAT EXB-83.5E,,83.5,11.01.2007,PART II-S,,,,,,2596,12.06.2007,
307500132,103500420,CHN,,COMPASS-H,,,16.04.2007,PART II-S,,,,,,2596,12.06.2007,
307500133,103500421,CHN,,COMPASS-M,,,16.04.2007,PART II-S,,,,,,2596,12.06.2007,
307500134,104500001,I,,COSMO SKYMED,,,06.04.2007,PART II-S,,,,,,2596,12.06.2007,
307500135,101500402,IRN,,MESBAH,,,08.04.2007,PART II-S,,,,,,2596,12.06.2007,
103500458,,USA,,USASAT-14K,,172,15.08.2003,PART I-S,,,,,,2596,12.06.2007,
104500286,,USA,,USASAT-24S,,-93,20.05.2004,PART I-S,,,,,,2596,12.06.2007,
104500287,,G,,INTELSAT KA 243.1E,,-116.9,20.05.2004,PART I-S,,,,,,2596,12.06.2007,
105500665,,F,,INMARSAT-3 AOR EAST,TERRIENNES MOBILES T,-15.5,08.12.2005,PART I-S,,,,,,2596,12.06.2007,
105500666,,F,,INMARSAT-3 AOR WEST,TERRIENNES MOBILES T,-55,16.12.2005,PART I-S,,,,,,2596,12.06.2007,
106500251,,CHN,,DFH-4-OB,,103,21.03.2006,PART I-S,,,,,,2596,12.06.2007,
106500570,106500528,INS,,PALAPA-B1,,108,23.08.2006,PART I-S,,,,,,2596,12.06.2007,
106500572,106500568,S,,SIRIUS-30B-5E,,5,18.12.2006,PART I-S,,,,,,2596,12.06.2007,
106500573,,S,,SIRIUS-30B-5E,,5,18.12.2006,PART I-S,,,,,,2596,12.06.2007,
106500574,,J,,N-SAT-127W,,-127,01.12.2006,PART I-S,,,,,,2596,12.06.2007,
107500110,,I,,COSMO SKYMED,FOC-TTC,,24.05.2007,PART I-S,,,,,,2596,12.06.2007,
107500111,,I,,COSMO SKYMED,MATERA,,24.05.2007,PART I-S,,,,,,2596,12.06.2007,
107500112,,I,,COSMO SKYMED,PRATICA DI MARE,,24.05.2007,PART I-S,,,,,,2596,12.06.2007,
107500144,,INS,,PALAPA-B1-EC,,108,08.05.2007,PART I-S,,,,,,2596,12.06.2007,
107500147,,USA,,USDKH2,DCEETA-KH2,-30.4,14.05.2007,PART I-S,,,,,,2596,12.06.2007,
107500156,,F,,INTELSAT7 359E,KOUROU CSG,-1,18.05.2007,PART I-S,,,,,,2596,12.06.2007,
107500157,,F,,INTELSAT7 57E,MONTPELLIER 01,57,18.05.2007,PART I-S,,,,,,2596,12.06.2007,
107500159,93500187,USA,,TOPEX/POSEIDON,GOLDSTONE CAL DSS 16,,27.03.2007,PART I-S,,,,,,2596,12.06.2007,
107500160,94500128,USA,,TOPEX/POSEIDON,MONUMENT PEAK CA,,27.03.2007,PART I-S,,,,,,2596,12.06.2007,
304500275,90500376,J,,SUPERBIRD-B,,162,07.05.2004,PART I-S,,,,,,2596,12.06.2007,
304500466,90500682,LUX,,GDL-6,,19.2,27.09.2004,PART I-S,,,,,,2596,12.06.2007,
306500178,101500421,USA,,INTELSAT8 342E,,-18,16.05.2006,PART I-S,,,,,,2596,12.06.2007,
307500136,103500371,F,,SYRACUSE-3C,,-8,06.02.2007,PART I-S,,,,,,2596,12.06.2007,
307500137,103500370,F,,SYRACUSE-3H,,47,03.04.2007,PART I-S,,,,,,2596,12.06.2007,
307500138,103500320,G,,INMARSAT-3 IOR WEST,,25,17.04.2007,PART I-S,,,,,,2596,12.06.2007,
307500141,103500401,USA,,GOES-EAST-1,,-75,17.04.2007,PART I-S,,,,,,2596,12.06.2007,
307500145,90500037,INS,,PALAPA-B1,,108,08.05.2007,PART I-S,,,,,,2596,12.06.2007,
307500151,104500568,USA,,USGON-2,,8.5,01.05.2007,PART I-S,,,,,,2596,12.06.2007,
307500158,103500238,BLR,IK,INTERSPUTNIK-27E,,27,24.04.2007,PART I-S,,,,,,2596,12.06.2007,
106500558,95500287,USA,,USLL-HEO,,,18.12.2006,RES4,329,,,,,2596,12.06.2007,
106500559,95500288,USA,,USLL-LEO,,,18.12.2006,RES4,330,,,,,2596,12.06.2007,
106500560,98500254,USA,,USPOL,,,18.12.2006,RES4,331,,,,,2596,12.06.2007,
106500561,100500101,USA,,VCL,,,18.12.2006,RES4,332,,,,,2596,12.06.2007,
106500562,96500376,USA,,XTE,,,18.12.2006,RES4,333,,,,,2596,12.06.2007,
104520718,97520272,CAN,,CANSAT-LL1,,,22.11.2004,RES46/C,502,S,,,,2596,12.06.2007,
104520717,97520271,AUS,,KITCOMM,,,22.11.2004,RES46/C,503,S,,,,2596,12.06.2007,
104520776,98520754,USA,,LEOSAT-2,,,22.11.2004,RES46/C,640,S,,,,2596,12.06.2007,
104520777,98520755,USA,,MSSLEO-5,,,22.11.2004,RES46/C,654,S,,,,2596,12.06.2007,
107590004,,USA,,LM-RPS-107.3W,,-107.3,16.05.2007,RES49,1203,,,,,2596,12.06.2007,
107590005,,USA,,LM-RPS-133W,,-133,16.05.2007,RES49,1204,,,,,2596,12.06.2007,
107590006,,HOL,,NSS-31,,-20,13.04.2007,RES49,1205,,,,,2596,12.06.2007,
107590007,,S,,SIRIUS-P,,5,30.04.2007,RES49,1206,,,,,2596,12.06.2007,
