ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
302500344,99500079,USA,,HESSI,,,08.03.2002,PART II-S,,,,,,2485,14.01.2003,
,,USA,,HESSI,,,,PART I-S,,,,,,2444,15.05.2001,
,,USA,,HESSI,,,,PART II-S,,,,,,2449,24.07.2001,
306500509,99500079,USA,,HESSI,,,18.12.2006,PART II-S,,,,,,2591,03.04.2007,
299500079,99500079,USA,,HESSI,,,10.06.2020,PART I-S,,S,,,,2925,21.07.2020,
106500509,99500079,USA,,HESSI,,,18.12.2006,RES4,281,,,,,2591,03.04.2007,
,98543400,USA,,HESSI,,,23.11.1998,API/A,655,,,,,2386,13.07.1999,
299500079,99500079,USA,,HESSI,,,10.04.2017,RES4,824,,,,,2846,30.05.2017,
