ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
92540045,,F,,VIDEOSAT-7,,-5,25.05.1992,AR11/A,875,,,,,2055,01.12.1992,
,92540045,F,,VIDEOSAT-7,,-5,,AP30/A,193,,,,,2067,09.03.1993,
,92520049,F,,VIDEOSAT-7,,-5,25.11.1992,AR11/C,2321,,,,,2086,20.07.1993,
,92520049,F,,VIDEOSAT-7,,-5,30.06.1993,AR11/C,2321,A,1,,,2109,11.01.1994,
,92520049,F,,VIDEOSAT-7,,-5,20.07.1993,AR11/C,2321,A,2,,,2110,18.01.1994,
,92520049,F,,VIDEOSAT-7,,-5,06.12.1993,AR11/C,2321,M,1,,,2121,05.04.1994,
,92540045,F,,VIDEOSAT-7,,-5,19.11.1993,AR11/A,875,A,1,,,2127,17.05.1994,
,92520049,F,,VIDEOSAT-7,,-5,14.04.1994,AR11/C,2321,M,2,,,2198,10.10.1995,
,92520049,F,,VIDEOSAT-7,,-5,18.05.1994,AR11/C,2321,M,3,,,2218,12.03.1996,
,92520049,F,,VIDEOSAT-7,,-5,07.10.1994,AR11/C,2321,M,4,,,2235,09.07.1996,
,92540045,F,,VIDEOSAT-7,,-5,14.10.1997,AR11/A,875,M,1,,,2306,02.12.1997,
,92520049,F,,VIDEOSAT-7,,-5,02.12.1996,AR11/C,2321,M,5,,,2331,09.06.1998,
,92540045,F,,VIDEOSAT-7,,-5,21.04.1999,API/A,890,,,,,2399,12.10.1999,
,,F,,VIDEOSAT-7,,-5,,RES49,206,,,,,2422,27.06.2000,
92520049,92520049,F,,VIDEOSAT-7,,-5,02.12.1996,AP30/C,143,,,,,2455,16.10.2001,
,,F  ,,VIDEOSAT-7,,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,AJACCIO-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,AMIENS-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,BASTIA-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,BESANCON-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,BORDEAUX-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,CAEN-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,CLERMONT-FERRAND-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,DIJON-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,GRENOBLE-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,LILLE-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,LIMOGES-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,LYON-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,MARSEILLE-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,MONTPELLIER-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,NANCY-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,NANTES-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,NICE-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,ORLEANS-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,PARIS-VALIN-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,PARIS-VARET-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,POITIERS-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,REIMS-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,RENNES-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,ROUEN-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,STRASBOURG-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,TOULOUSE-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,VANVES-FR3,-5,,PART I-S,,,,,,2456,30.10.2001,
,,F  ,,VIDEOSAT-7,,-5,,PART II-S,,,,,,2459,11.12.2001,
,,F  ,,VIDEOSAT-7,AMIENS-FR3,-5,,PART III-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,DIJON-FR3,-5,,PART III-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,GRENOBLE-FR3,-5,,PART III-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,LYON-FR3,-5,,PART III-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,AMIENS-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,LYON-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,POITIERS-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,VANVES-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,GRENOBLE-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,DIJON-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,BORDEAUX-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,CLERMONT-FERRAND-FR3,-5,,PART II-S,,,,,,2463,19.02.2002,
,,F  ,,VIDEOSAT-7,TOULOUSE-FR3,-5,,PART III-S,,,,,,2464,05.03.2002,
100500196,100500196,F  ,,VIDEOSAT-7,TOULOUSE-FR3        ,-5,11.05.2000,PART III-S,,,,,,2464,05.03.2002,
,,F  ,,VIDEOSAT-7,CAEN-FR3,-5,,PART II-S,,,,,,2464,05.03.2002,
100500211,100500211,F  ,,VIDEOSAT-7,CAEN-FR3            ,-5,11.05.2000,PART II-S,,,,,,2464,05.03.2002,
,,F  ,,VIDEOSAT-7,LIMOGES-FR3,-5,,PART II-S,,,,,,2464,05.03.2002,
100500197,100500197,F  ,,VIDEOSAT-7,LIMOGES-FR3         ,-5,11.05.2000,PART II-S,,,,,,2464,05.03.2002,
,,F  ,,VIDEOSAT-7,MARSEILLE-FR3,-5,,PART II-S,,,,,,2464,05.03.2002,
100500205,100500205,F  ,,VIDEOSAT-7,MARSEILLE-FR3       ,-5,11.05.2000,PART II-S,,,,,,2464,05.03.2002,
,,F  ,,VIDEOSAT-7,NANTES-FR3,-5,,PART II-S,,,,,,2464,05.03.2002,
100500209,100500209,F  ,,VIDEOSAT-7,NANTES-FR3          ,-5,11.05.2000,PART II-S,,,,,,2464,05.03.2002,
,,F  ,,VIDEOSAT-7,ORLEANS-FR3,-5,,PART II-S,,,,,,2464,05.03.2002,
100500207,100500207,F  ,,VIDEOSAT-7,ORLEANS-FR3         ,-5,11.05.2000,PART II-S,,,,,,2464,05.03.2002,
100512019,100512019,F  ,,VIDEOSAT-7          ,MONTPELLIER-FR3     ,-5,11.05.2000,PART III-S,,,,,,2465,19.03.2002,
100512018,100512018,F  ,,VIDEOSAT-7          ,NICE-FR3            ,-5,11.05.2000,PART III-S,,,,,,2465,19.03.2002,
100512020,100512020,F  ,,VIDEOSAT-7          ,RENNES-FR3          ,-5,11.05.2000,PART III-S,,,,,,2465,19.03.2002,
100500206,100500206,F  ,,VIDEOSAT-7          ,NICE-FR3            ,-5,11.05.2000,PART II-S,,,,,,2465,19.03.2002,
100500208,100500208,F  ,,VIDEOSAT-7          ,MONTPELLIER-FR3     ,-5,11.05.2000,PART II-S,,,,,,2465,19.03.2002,
100500210,100500210,F  ,,VIDEOSAT-7          ,RENNES-FR3          ,-5,11.05.2000,PART II-S,,,,,,2465,19.03.2002,
299520182,92520049,F,,VIDEOSAT-7,,-5,19.03.1999,CR/C,93,,,,,2466,02.04.2002,
100512028,100512028,F,,VIDEOSAT-7,BESANCON-FR3,-5,11.05.2000,PART III-S,,,,,,2466,02.04.2002,
100500215,100500215,F,,VIDEOSAT-7,NANCY-FR3,-5,11.05.2000,PART III-S,,,,,,2466,02.04.2002,
100512027,100512027,F,,VIDEOSAT-7,STRASBOURG-FR3,-5,11.05.2000,PART III-S,,,,,,2466,02.04.2002,
100500214,100500214,F,,VIDEOSAT-7,STRASBOURG-FR3,-5,11.05.2000,PART II-S,,,,,,2466,02.04.2002,
100500212,100500212,F,,VIDEOSAT-7,ROUEN-FR3,-5,11.05.2000,PART II-S,,,,,,2466,02.04.2002,
100500213,100500213,F,,VIDEOSAT-7,BESANCON-FR3,-5,11.05.2000,PART II-S,,,,,,2466,02.04.2002,
299520190,92520049,F,,VIDEOSAT-7,,-5,01.04.1999,CR/C,93,M,1,,,2468,30.04.2002,
100512031,100512031,F,,VIDEOSAT-7,REIMS-FR3,-5,11.05.2000,PART III-S,,,,,,2468,30.04.2002,
100512032,100512032,F,,VIDEOSAT-7,LILLE-FR3,-5,11.05.2000,PART III-S,,,,,,2468,30.04.2002,
100512033,100512033,F,,VIDEOSAT-7,BASTIA-FR3,-5,11.05.2000,PART III-S,,,,,,2468,30.04.2002,
100512034,100512034,F,,VIDEOSAT-7,AJACCIO-FR3,-5,11.05.2000,PART III-S,,,,,,2468,30.04.2002,
100500219,100500219,F,,VIDEOSAT-7,AJACCIO-FR3,-5,11.05.2000,PART II-S,,,,,,2468,30.04.2002,
100500216,100500216,F,,VIDEOSAT-7,BASTIA-FR3,-5,11.05.2000,PART II-S,,,,,,2468,30.04.2002,
100500217,100500217,F,,VIDEOSAT-7,LILLE-FR3,-5,11.05.2000,PART II-S,,,,,,2468,30.04.2002,
100500221,100500221,F,,VIDEOSAT-7,PARIS-VALIN-FR3,-5,11.05.2000,PART II-S,,,,,,2468,30.04.2002,
100500220,100500220,F,,VIDEOSAT-7,PARIS-VARET-FR3,-5,11.05.2000,PART II-S,,,,,,2468,30.04.2002,
100500218,100500218,F,,VIDEOSAT-7,REIMS-FR3,-5,11.05.2000,PART II-S,,,,,,2468,30.04.2002,
299520302,92520049,F,,VIDEOSAT-7,,-5,20.04.1999,CR/C,93,M,2,,,2470,28.05.2002,
299520472,92520049,F,,VIDEOSAT-7,,-5,21.10.1999,CR/C,93,M,3,,,2479,01.10.2002,
300520249,92520049,F,,VIDEOSAT-7,,-5,31.07.2000,CR/C,93,M,4,,,2485,14.01.2003,
302500396,100500219,F,,VIDEOSAT-7,AJACCIO-FR3,-5,18.11.2002,PART I-S,,,,,,2485,14.01.2003,
302500395,100500200,F,,VIDEOSAT-7,AMIENS-FR3,-5,18.11.2002,PART I-S,,,,,,2485,14.01.2003,
302500386,100500216,F,,VIDEOSAT-7,BASTIA-FR3,-5,18.11.2002,PART I-S,,,,,,2485,14.01.2003,
302500387,100500213,F,,VIDEOSAT-7,BESANCON-FR3,-5,18.11.2002,PART I-S,,,,,,2485,14.01.2003,
302500388,100500199,F,,VIDEOSAT-7,DIJON-FR3,-5,18.11.2002,PART I-S,,,,,,2485,14.01.2003,
302500389,100500201,F,,VIDEOSAT-7,GRENOBLE-FR3,-5,18.11.2002,PART I-S,,,,,,2485,14.01.2003,
302500390,100500217,F,,VIDEOSAT-7,LILLE-FR3,-5,18.11.2002,PART I-S,,,,,,2485,14.01.2003,
302500391,100500203,F,,VIDEOSAT-7,LYON-FR3,-5,18.11.2002,PART I-S,,,,,,2485,14.01.2003,
302500392,100500208,F,,VIDEOSAT-7,MONTPELLIER-FR3,-5,18.11.2002,PART I-S,,,,,,2485,14.01.2003,
102500393,102500393,F,,VIDEOSAT-7,NANCY-FR3,-5,18.11.2002,PART I-S,,,,,,2485,14.01.2003,
302500383,100500206,F,,VIDEOSAT-7,NICE-FR3,-5,18.11.2002,PART I-S,,,,,,2485,14.01.2003,
302500394,100500218,F,,VIDEOSAT-7,REIMS-FR3,-5,18.11.2002,PART I-S,,,,,,2485,14.01.2003,
302500384,100500210,F,,VIDEOSAT-7,RENNES-FR3,-5,18.11.2002,PART I-S,,,,,,2485,14.01.2003,
302500385,100500214,F,,VIDEOSAT-7,STRASBOURG-FR3,-5,18.11.2002,PART I-S,,,,,,2485,14.01.2003,
102500397,102500397,F,,VIDEOSAT-7,TOULOUSE-FR3,-5,18.11.2002,PART I-S,,,,,,2485,14.01.2003,
,,F,,VIDEOSAT-7,,-5,20.11.2002,RES49,704,,,,,2485,14.01.2003,
302500396,100500219,F,,VIDEOSAT-7,AJACCIO-FR3,-5,18.11.2002,PART II-S,,,,,,2488,25.02.2003,
302500391,100500203,F,,VIDEOSAT-7,LYON-FR3,-5,18.11.2002,PART II-S,,,,,,2488,25.02.2003,
102500393,102500393,F,,VIDEOSAT-7,NANCY-FR3,-5,18.11.2002,PART II-S,,,,,,2488,25.02.2003,
302500383,100500206,F,,VIDEOSAT-7,NICE-FR3,-5,18.11.2002,PART II-S,,,,,,2488,25.02.2003,
302500394,100500218,F,,VIDEOSAT-7,REIMS-FR3,-5,18.11.2002,PART II-S,,,,,,2488,25.02.2003,
302500384,100500210,F,,VIDEOSAT-7,RENNES-FR3,-5,18.11.2002,PART II-S,,,,,,2488,25.02.2003,
302500385,100500214,F,,VIDEOSAT-7,STRASBOURG-FR3,-5,18.11.2002,PART II-S,,,,,,2488,25.02.2003,
102500397,102500397,F,,VIDEOSAT-7,TOULOUSE-FR3,-5,18.11.2002,PART II-S,,,,,,2488,25.02.2003,
302500386,100500216,F,,VIDEOSAT-7,BASTIA-FR3,-5,18.11.2002,PART II-S,,,,,,2489,11.03.2003,
302500387,100500213,F,,VIDEOSAT-7,BESANCON-FR3,-5,18.11.2002,PART II-S,,,,,,2489,11.03.2003,
301520050,92520049,F,,VIDEOSAT-7,,-5,05.03.2001,CR/C,93,M,5,,,2490,25.03.2003,
302500392,100500208,F,,VIDEOSAT-7,MONTPELLIER-FR3,-5,18.11.2002,PART II-S,,,,,,2490,25.03.2003,
302500395,100500200,F,,VIDEOSAT-7,AMIENS-FR3,-5,18.11.2002,PART II-S,,,,,,2491,08.04.2003,
302500388,100500199,F,,VIDEOSAT-7,DIJON-FR3,-5,18.11.2002,PART II-S,,,,,,2491,08.04.2003,
302500389,100500201,F,,VIDEOSAT-7,GRENOBLE-FR3,-5,18.11.2002,PART II-S,,,,,,2491,08.04.2003,
302500390,100500217,F,,VIDEOSAT-7,LILLE-FR3,-5,18.11.2002,PART II-S,,,,,,2491,08.04.2003,
301500523,100500161,F,,VIDEOSAT-7,,-5,21.12.2001,PART I-S,,,,,,2492,22.04.2003,
304540277,92540045,F,,VIDEOSAT-7,,-5,30.03.2004,API/A,890,M,1,,,2520,01.06.2004,
301512105,100500161,F,,VIDEOSAT-7,,-5,21.12.2001,PART III-S,,,,,,2559,13.12.2005,
301500523,100500161,F,,VIDEOSAT-7,,-5,21.12.2001,PART II-S,,,,,,2559,13.12.2005,
301500523,100500161,F,,VIDEOSAT-7,,-5,21.12.2001,PART I-S,,,,,,2559,13.12.2005,
301500523,100500161,F,,VIDEOSAT-7,,-5,21.12.2001,PART I-S,,,,,,2568,02.05.2006,
306540119,92540045,F,,VIDEOSAT-7,,-5,21.04.2006,API/A,890,M,2,,,2572,27.06.2006,
306520091,92520049,F,,VIDEOSAT-7,,-5,21.04.2006,CR/C,93,M,6,,,2573,11.07.2006,
301512112,100500161,F,,VIDEOSAT-7,,-5,21.12.2001,PART III-S,,,,,,2575,08.08.2006,
301500523,100500161,F,,VIDEOSAT-7,,-5,21.12.2001,PART II-S,,,,,,2575,08.08.2006,
292520049,92520049,F,,VIDEOSAT-7,,-5,21.04.2006,CR/D,774,,,,,2581,31.10.2006,
306500416,100500161,F,,VIDEOSAT-7,,-5,09.11.2006,PART I-S,,,,,,2585,09.01.2007,
107500202,,BEL,,VIDEOSAT-7,LSV-06,-5,13.07.2007,PART I-S,,,,,,2601,21.08.2007,
306500416,100500161,F,,VIDEOSAT-7,,-5,09.11.2006,PART II-S,,,,,,2607,13.11.2007,
107500552,100500200,F,,VIDEOSAT-7,AMIENS-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500553,100500219,F,,VIDEOSAT-7,AJACCIO-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500554,100500216,F,,VIDEOSAT-7,BASTIA-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500555,100500213,F,,VIDEOSAT-7,BESANCON-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500556,100500198,F,,VIDEOSAT-7,BORDEAUX-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500557,100500211,F,,VIDEOSAT-7,CAEN-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500558,100500202,F,,VIDEOSAT-7,CLERMONT-FERRAND-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500559,100500199,F,,VIDEOSAT-7,DIJON-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500560,100500201,F,,VIDEOSAT-7,GRENOBLE-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500561,100500217,F,,VIDEOSAT-7,LILLE-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500562,100500197,F,,VIDEOSAT-7,LIMOGES-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500563,100500203,F,,VIDEOSAT-7,LYON-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500564,100500205,F,,VIDEOSAT-7,MARSEILLE-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500565,100500208,F,,VIDEOSAT-7,MONTPELLIER-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500566,102500393,F,,VIDEOSAT-7,NANCY-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500567,100500209,F,,VIDEOSAT-7,NANTES-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500568,100500206,F,,VIDEOSAT-7,NICE-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500569,100500207,F,,VIDEOSAT-7,ORLEANS-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500570,100500221,F,,VIDEOSAT-7,PARIS-VALIN-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500571,100500220,F,,VIDEOSAT-7,PARIS-VARET-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500572,100500204,F,,VIDEOSAT-7,POITIERS-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500573,100500218,F,,VIDEOSAT-7,REIMS-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500574,100500210,F,,VIDEOSAT-7,RENNES-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500575,100500212,F,,VIDEOSAT-7,ROUEN-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500576,100500214,F,,VIDEOSAT-7,STRASBOURG-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500577,102500397,F,,VIDEOSAT-7,TOULOUSE-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107500578,100500195,F,,VIDEOSAT-7,VANVES-FR3,-5,28.11.2007,PART I-S,,,,,,2610,08.01.2008,
107512020,,BEL,,VIDEOSAT-7,LSV-06,-5,13.07.2007,PART III-S,,,,,,2617,15.04.2008,
107500202,,BEL,,VIDEOSAT-7,LSV-06,-5,13.07.2007,PART II-S,,,,,,2617,15.04.2008,
108500696,,F,,VIDEOSAT-7,S ASSISE 2 47,-5,30.04.2008,PART I-S,,,,,,2620,27.05.2008,
108501069,,F,,VIDEOSAT-7,PARIS ARCHIVES 2 52,-5,21.08.2008,PART I-S,,,,,,2628,16.09.2008,
108500696,,F,,VIDEOSAT-7,S ASSISE 2 47,-5,30.04.2008,PART II-S,,,,,,2632,11.11.2008,
100500161,,F,,VIDEOSAT-7,,-5,25.11.2008,RES4,428,,,,,2639,10.03.2009,
309520042,92520049,F,,VIDEOSAT-7,,-5,26.02.2009,CR/C,93,M,7,,,2640,24.03.2009,
309500046,100500161,F,,VIDEOSAT-7,,-5,26.02.2009,PART I-S,,,,,,2640,24.03.2009,
309540051,92540045,F,,VIDEOSAT-7,,-5,26.02.2009,API/A,890,M,3,,,2642,21.04.2009,
109500082,,F,,VIDEOSAT-7,PT SEVRES PDS 021,-5,20.03.2009,PART I-S,,,,,,2642,21.04.2009,
109500227,,MLT,,VIDEOSAT-7,BKR1-STUDIO7,-5,21.05.2009,PART I-S,,,,,,2646,16.06.2009,
108501069,,F,,VIDEOSAT-7,PARIS ARCHIVES 2 52,-5,21.08.2008,PART II-S,,,,,,2647,30.06.2009,
109500082,,F,,VIDEOSAT-7,PT SEVRES PDS 021,-5,20.03.2009,PART II-S,,,,,,2649,28.07.2009,
109500853,,F,,VIDEOSAT-7,HAUTE GOULAINE 3,-5,29.12.2009,PART I-S,,,,,,2662,09.02.2010,
100500161,,F,,VIDEOSAT-7,,-5,16.06.2010,RES4,483,,,,,2674,27.07.2010,
110505463,109500853,F,,VIDEOSAT-7,HAUTE GOULAINE 3,-5,12.07.2010,PART I-S,,S,,,,2676,24.08.2010,
110505464,,F,,VIDEOSAT-7,HAUTE GOULAINE 3,-5,12.07.2010,PART I-S,,,,,,2676,24.08.2010,
110505464,,F,,VIDEOSAT-7,HAUTE GOULAINE 3,-5,12.07.2010,PART II-S,,,,,,2688,22.02.2011,
311505010,109500082,F,,VIDEOSAT-7,PT SEVRES PDS 021,-5,25.02.2011,PART I-S,,,,,,2691,05.04.2011,
311505010,109500082,F,,VIDEOSAT-7,PT SEVRES PDS 021,-5,25.02.2011,PART II-S,,,,,,2699,26.07.2011,
111505168,,F,,VIDEOSAT-7,S ASSISE 55,-5,28.06.2011,PART I-S,,,,,,2700,09.08.2011,
111505244,,F,,VIDEOSAT-7,RAMBOUILLET RMB28,-5,27.07.2011,PART I-S,,,,,,2703,20.09.2011,
111505168,,F,,VIDEOSAT-7,S ASSISE 55,-5,28.06.2011,PART II-S,,,,,,2706,01.11.2011,
111505328,,F,,VIDEOSAT-7,AUBERVILLIERS 55,-5,30.08.2011,PART I-S,,,,,,2706,01.11.2011,
111505357,,F,,VIDEOSAT-7,S ASSISE 60,-5,30.09.2011,PART I-S,,,,,,2707,15.11.2011,
111505244,,F,,VIDEOSAT-7,RAMBOUILLET RMB28,-5,27.07.2011,PART II-S,,,,,,2711,24.01.2012,
111505328,,F,,VIDEOSAT-7,AUBERVILLIERS 55,-5,30.08.2011,PART II-S,,,,,,2711,24.01.2012,
111505357,,F,,VIDEOSAT-7,S ASSISE 60,-5,30.09.2011,PART II-S,,,,,,2713,21.02.2012,
112505147,109500082,F,,VIDEOSAT-7,PT SEVRES PDS 021,-5,14.03.2012,PART I-S,,S,,,,2717,17.04.2012,
113505102,,F,,VIDEOSAT-7,AUB 012 A,-5,29.05.2013,PART I-S,,,,,,2747,25.06.2013,
113505103,,F,,VIDEOSAT-7,AUB 017 A,-5,29.05.2013,PART I-S,,,,,,2747,25.06.2013,
113505104,,F,,VIDEOSAT-7,AUB 018 A,-5,30.05.2013,PART I-S,,,,,,2747,25.06.2013,
113505105,,F,,VIDEOSAT-7,STA 001 A,-5,30.05.2013,PART I-S,,,,,,2747,25.06.2013,
113505102,,F,,VIDEOSAT-7,AUB 012 A,-5,29.05.2013,PART II-S,,,,,,2752,03.09.2013,
113505103,,F,,VIDEOSAT-7,AUB 017 A,-5,29.05.2013,PART II-S,,,,,,2752,03.09.2013,
113505104,,F,,VIDEOSAT-7,AUB 018 A,-5,30.05.2013,PART II-S,,,,,,2753,17.09.2013,
113505105,,F,,VIDEOSAT-7,STA 001 A,-5,30.05.2013,PART II-S,,,,,,2753,17.09.2013,
113505224,111505357,F,,VIDEOSAT-7,S ASSISE 60,-5,20.08.2013,PART I-S,,S,,,,2753,17.09.2013,
114505050,,F,,VIDEOSAT-7,STA 002 B,-5,24.02.2014,PART I-S,,,,,,2767,15.04.2014,
114505050,,F,,VIDEOSAT-7,STA 002 B,-5,24.02.2014,PART II-S,,,,,,2771,10.06.2014,
311505168,111505168,F,,VIDEOSAT-7,S ASSISE 55,-5,15.07.2014,PART I-S,,S,,,,2777,02.09.2014,
308501069,108501069,F,,VIDEOSAT-7,PARIS ARCHIVES 2 52,-5,24.05.2016,PART I-S,,S,,,,2827,30.08.2016,
117505073,,F,,VIDEOSAT-7,F VTR 002,-5,10.05.2017,PART I-S,,,,,,2849,11.07.2017,
117505088,,F,,VIDEOSAT-7,STA 001BX,-5,29.05.2017,PART I-S,,,,,,2850,25.07.2017,
117505091,,F,,VIDEOSAT-7,STA 001 BY,-5,29.05.2017,PART I-S,,,,,,2850,25.07.2017,
117505073,,F,,VIDEOSAT-7,F VTR 002,-5,10.05.2017,PART II-S,,,,,,2856,17.10.2017,
117505091,,F,,VIDEOSAT-7,STA 001 BY,-5,29.05.2017,PART II-S,,,,,,2857,31.10.2017,
117505088,,F,,VIDEOSAT-7,STA 001BX,-5,29.05.2017,PART II-S,,,,,,2861,09.01.2018,
313505102,113505102,F,,VIDEOSAT-7,AUB 012 A,-5,28.06.2017,PART I-S,,S,,,,2862,23.01.2018,
313505104,113505104,F,,VIDEOSAT-7,AUB 018 A,-5,28.06.2017,PART I-S,,S,,,,2862,23.01.2018,
314505050,114505050,F,,VIDEOSAT-7,STA 002 B,-5,28.06.2017,PART I-S,,S,,,,2862,23.01.2018,
119505138,117505091,F,,VIDEOSAT-7,STA 001 BY,-5,23.05.2019,PART I-S,,S,,,,2900,23.07.2019,
120505080,,F,,VIDEOSAT-7,STA 001 BX2,-5,28.02.2020,PART I-S,,,,,,2920,12.05.2020,
120505081,,F,,VIDEOSAT-7,STA 026B,-5,28.02.2020,PART I-S,,,,,,2920,12.05.2020,
120505081,,F,,VIDEOSAT-7,STA 026B,-5,28.02.2020,PART II-S,,,,,,2923,23.06.2020,
120505080,,F,,VIDEOSAT-7,STA 001 BX2,-5,28.02.2020,PART II-S,,,,,,2924,07.07.2020,
121505128,111505244,F,,VIDEOSAT-7,RAMBOUILLET RMB28,-5,28.05.2021,PART I-S,,S,,,,2951,27.07.2021,
317505073,117505073,F,,VIDEOSAT-7,F VTR 002,-5,30.09.2022,PART I-S,,S,,,,3007,17.10.2023,
100500161,100500161,F,,VIDEOSAT-7,,-5,09.11.2022,PART I-S,,,,,,3016,05.03.2024,
