ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
87540006,,URS,,VOLNA-19,,70,09.07.1987,AR11/A,374,,,,,1793,29.09.1987,
,,URS,,VOLNA-19,,70,13.09.1989,AR11/B,219,,,,,1851,15.11.1988,
,,URS,,VOLNA-19,,70,,AR11/B,219,C,1,,,1855,13.12.1988,
,90500249,URS,,VOLNA-19,,70,23.02.1989,AR11/C,1578,,,,,1887,01.08.1989,
,,URS,,VOLNA-19,,70,,AR14/C,390,,,,,1924,01.05.1990,
,90500249,URS,,VOLNA-19,,70,10.12.1992,AR11/C,1578,M,1,,,2070,30.03.1993,
,,RUS,,VOLNA-19,,70,,RES49,361,,,,,2439,06.03.2001,
101500390,101500390,RUS,,VOLNA-19,,70,05.11.2001,PART I-S,,,,,,2477,03.09.2002,
101500390,101500390,RUS,,VOLNA-19,,70,05.11.2001,PART II-S,,,,,,2492,22.04.2003,
301500390,101500390,RUS,,VOLNA-19,,70,29.11.2012,RES4,648,,,,,2740,19.03.2013,
