ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
312500016,112500016,J,,SDS-A,,,13.03.2019,RES4,952,,,,,2912,21.01.2020,
312500016,112500016,J,,SDS-A,,,03.08.2021,PART I-S,,S,,,,2957,19.10.2021,
310540005,110540005,J,,SDS-A,,,27.01.2010,API/B,146,,,,,2676,24.08.2010,
310540947,110540005,J,,SDS-A,,,30.11.2010,API/A,5996,M,1,,,2688,22.02.2011,
310540005,110540005,J,,SDS-A,,,30.11.2010,API/B,206,,,,,2700,09.08.2011,
112500016,,J,,SDS-A,,,25.01.2012,PART I-S,,,,,,2714,06.03.2012,
112500016,,J,,SDS-A,,,25.01.2012,PART II-S,,,,,,2722,26.06.2012,
110540005,,J,,SDS-A,,,27.01.2010,API/A,5996,,,,,2665,23.03.2010,
