ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
109540036,,USA,,AQUARIUS,,,12.02.2009,API/A,5526,,,,,2642,21.04.2009,
309540036,109540036,USA,,AQUARIUS,,,12.02.2009,API/B,101,,,,,2654,06.10.2009,
310540209,109540036,USA,,AQUARIUS,,,31.03.2010,API/A,5526,M,1,,,2671,15.06.2010,
309540036,109540036,USA,,AQUARIUS,,,31.03.2010,API/B,159,,,,,2682,16.11.2010,
110500217,,USA,,AQUARIUS,,,15.12.2010,PART I-S,,,,,,2689,08.03.2011,
110500217,,USA,,AQUARIUS,,,15.12.2010,PART II-S,,,,,,2700,09.08.2011,
310500217,110500217,USA,,AQUARIUS,,,12.07.2011,PART II-S,,,,,,2702,06.09.2011,
311540475,109540036,USA,,AQUARIUS,,,14.06.2011,API/A,5526,M,2,,,2705,18.10.2011,
109540036,,USA,,AQUARIUS,,,14.06.2011,API/A,5526,M,3,,,2708,29.11.2011,
309540036,109540036,USA,,AQUARIUS,,,14.06.2011,API/B,246,,,,,2715,20.03.2012,
111520250,,USA,,AQUARIUS,,,14.12.2011,CR/C,3072,,,,,2720,29.05.2012,
311520250,111520250,USA,,AQUARIUS,,,14.12.2011,CR/D,2215,,,,,2734,11.12.2012,
309540036,109540036,USA,,AQUARIUS,,,10.08.2015,API/A,5526,S,,,,2805,13.10.2015,
311520250,111520250,USA,,AQUARIUS,,,10.08.2015,CR/C,3072,S,,,,2805,13.10.2015,
310500217,110500217,USA,,AQUARIUS,,,10.08.2015,PART I-S,,S,,,,2805,13.10.2015,
