ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
97552035,,NOR,,BIFROST-17,,-0.8,24.10.1997,AP30/E,198,,,A,,2479,01.10.2002,
97554038,,NOR,,BIFROST-17,,-0.8,24.10.1997,AP30A/E,198,,,A,,2479,01.10.2002,
97552035,,NOR,,BIFROST-17,,-0.8,17.02.2005,AP30/E,198,,,B,,2548,12.07.2005,
97554038,,NOR,,BIFROST-17,,-0.8,17.02.2005,AP30A/E,198,,,B,,2548,12.07.2005,
105560003,,NOR,,BIFROST-17,,-0.8,17.02.2005,PART II-S,,,,,,2548,12.07.2005,
105560004,,NOR,,BIFROST-17,,-0.8,17.02.2005,PART II-S,,,,,,2548,12.07.2005,
105560003,,NOR,,BIFROST-17,,-0.8,17.02.2005,PART I-S ADDENDUM,,,,,,2548,12.07.2005,
105560004,,NOR,,BIFROST-17,,-0.8,17.02.2005,PART I-S ADDENDUM,,,,,,2548,12.07.2005,
113505045,,NOR,,BIFROST-17,NIT-46,-0.8,16.08.2013,PART I-S,,,,,,2755,15.10.2013,
113505045,,NOR,,BIFROST-17,NIT-46,-0.8,16.08.2013,PART II-S,,,,,,2760,07.01.2014,
