ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
111512012,,USA,,USASAT-60E,,-91,19.08.2011,PART III-S,,,,,,2714,06.03.2012,
111515002,,E,,GEOTAIL,ROBLEDO MAD DSS 66,,21.07.2011,PART III-S,,,,,,2714,06.03.2012,
311515001,110505209,USA,,GRAIL,GOLDSTONE CA DSS-24,,12.09.2011,PART III-S,,,,,,2714,06.03.2012,
111500020,,F,ESA,PROBA-V,,,08.08.2011,PART II-S,,,,,,2714,06.03.2012,
111500093,,CHN,,CBERS-3,,,05.09.2011,PART II-S,,,,,,2714,06.03.2012,
111500094,,CHN,,CBERS-02C,,,05.09.2011,PART II-S,,,,,,2714,06.03.2012,
111500117,,USA,,USASAT-50B,,-133,08.08.2011,PART II-S,,,,,,2714,06.03.2012,
111500123,,VTN,,VINASAT-1D,,131,29.08.2011,PART II-S,,,,,,2714,06.03.2012,
111500131,,USA,,USASAT-60E,,-91,19.08.2011,PART II-S,,,,,,2714,06.03.2012,
111505366,,E,,GEOTAIL,ROBLEDO MAD DSS 66,,21.07.2011,PART II-S,,,,,,2714,06.03.2012,
111505393,,RUS,,EXPRESS-7B,AGINSKOE/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505394,,RUS,,EXPRESS-7B,ALHANAY/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505397,,RUS,,EXPRESS-7B,CHERK139/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505398,,RUS,,EXPRESS-7B,DUBROVKA/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505401,,RUS,,EXPRESS-7B,GUSINOOZ/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505407,,RUS,,EXPRESS-7B,NALCHIK/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505408,,RUS,,EXPRESS-7B,NOVOORL/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505409,,RUS,,EXPRESS-7B,PETROPAV/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505410,,RUS,,EXPRESS-7B,PRIOZER5/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505412,,RUS,,EXPRESS-7B,TSAGAN/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505413,,RUS,,EXPRESS-7B,UNECHA/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
111505414,,RUS,,EXPRESS-7B,URDA-AGA/KROSNA-INT,90,28.10.2011,PART II-S,,,,,,2714,06.03.2012,
306500006,106500006,RUS,,SPECTR-R,,,24.01.2012,PART II-S,,,,,,2714,06.03.2012,
309500900,109500900,CHL,,SSOT,,,02.01.2012,PART II-S,,,,,,2714,06.03.2012,
311505324,110505208,USA,,THEMIS-LUNAR,GOLDSTONE CA,,06.07.2011,PART II-S,,,,,,2714,06.03.2012,
311505356,110505209,USA,,GRAIL,GOLDSTONE CA DSS-24,,12.09.2011,PART II-S,,,,,,2714,06.03.2012,
93500331,,IRN,,ZOHREH-1,,34,18.02.2012,PART II-S,,,,,,2714,06.03.2012,
111500277,,I,,SICRAL-4-37E,,37,23.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505440,,RUS,,EXPRESS-7B,DIVASIY3/MEDIASPUTNI,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505441,,RUS,,EXPRESS-7B,ELKIN/HN7000,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505442,,RUS,,EXPRESS-7B,ILETCK1/DW6000,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505443,,RUS,,EXPRESS-7B,KASHARY1/HN7000,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505444,,RUS,,EXPRESS-7B,KRASNO1/HN7000,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505445,,RUS,,EXPRESS-7B,LENINSK2/HN7000,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505446,,RUS,,EXPRESS-7B,NOVOTRO1/IDIRECT-2,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505447,,RUS,,EXPRESS-7B,ORLIK1/HN7740,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505448,,RUS,,EXPRESS-7B,PALKINO/YAMAL-18K,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505449,,RUS,,EXPRESS-7B,P-GORY/YAMAL-18K,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505450,,RUS,,EXPRESS-7B,SMOLENS6/DIRECWAY,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505451,,RUS,,EXPRESS-7B,SMOLENS7/DIRECWAY,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505452,,RUS,,EXPRESS-7B,SMOLENS8/DIRECWAY,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505453,,RUS,,EXPRESS-7B,ST-TAMAN/DW-6000,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505454,,RUS,,EXPRESS-7B,VALUYKI1/YAMAL-12K,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
111505455,,RUS,,EXPRESS-7B,ZAKAM25/HN7740,90,07.12.2011,PART I-S,,,,,,2714,06.03.2012,
112500001,,USA,,CYGNUS,,,26.01.2012,PART I-S,,,,,,2714,06.03.2012,
112500005,,G,,IOMSAT-11A,,-115,10.01.2012,PART I-S,,,,,,2714,06.03.2012,
112500006,,J,,N-SAT-82E,,82,13.01.2012,PART I-S,,,,,,2714,06.03.2012,
112500007,,J,,N-SAT-88E,,88,13.01.2012,PART I-S,,,,,,2714,06.03.2012,
112500010,,G,,INMARSAT-4 143.5E,,143.5,12.01.2012,PART I-S,,,,,,2714,06.03.2012,
112500012,,UAE,,YAHSAT,,52.5,15.01.2012,PART I-S,,,,,,2714,06.03.2012,
112500015,,USA,,NOAA N,,,24.01.2012,PART I-S,,,,,,2714,06.03.2012,
112500016,,J,,SDS-A,,,25.01.2012,PART I-S,,,,,,2714,06.03.2012,
112500017,,J,,GCOM-W1,,,25.01.2012,PART I-S,,,,,,2714,06.03.2012,
311500280,110500216,USA,,NPOESS,,,15.12.2011,PART I-S,,,,,,2714,06.03.2012,
312500011,110500192,G,,INMARSAT-4 25E,,25,13.01.2012,PART I-S,,,,,,2714,06.03.2012,
312500018,110500199,J,,QZSS-1,,,27.01.2012,PART I-S,,,,,,2714,06.03.2012,
107500311,107500311,USA,,INTELSAT9 304.5E,,-55.5,21.10.2009,PART I-S,,,,,,2714,06.03.2012,
102500193,102500193,USA,,INTELSAT7 304.5E,,-55.5,21.10.2009,PART I-S,,,,,,2714,06.03.2012,
101500003,101500003,USA,,INTELSAT8 304.5E,,-55.5,08.02.2006,PART I-S,,,,,,2714,06.03.2012,
96500437,96500437,USA,,INTELSAT7 307E,,-53,14.03.2006,PART I-S,,,,,,2714,06.03.2012,
90501108,90501108,USA,,INTELSAT IBS 307E,,-53,,PART I-S,,,,,,2714,06.03.2012,
103500100,103500100,USA,,INTELSAT8 307E,,-53,12.08.2009,PART I-S,,,,,,2714,06.03.2012,
107500312,107500312,USA,,INTELSAT9 307E,,-53,21.10.2009,PART I-S,,,,,,2714,06.03.2012,
95500117,95500117,USA,,INTELSAT7 310E,,-50,,PART I-S,,,,,,2714,06.03.2012,
107500329,107500329,USA,,INTELSAT9 310E,,-50,21.10.2009,PART I-S,,,,,,2714,06.03.2012,
106500076,106500076,USA,,INTELSAT10 310E,,-50,12.08.2009,PART I-S,,,,,,2714,06.03.2012,
101500422,101500422,USA,,INTELSAT8 325.5E,,-34.5,20.11.2001,PART I-S,,,,,,2714,06.03.2012,
92500136,92500136,USA,,INTELSAT6 325.5E,,-34.5,,PART I-S,,,,,,2714,06.03.2012,
107500313,107500313,USA,,INTELSAT9 325.5E,,-34.5,13.08.2009,PART I-S,,,,,,2714,06.03.2012,
102500182,102500182,USA,,INTELSAT7 325.5E,,-34.5,11.06.2009,PART I-S,,,,,,2714,06.03.2012,
100500175,100500175,USA,,INTELSAT8 328.5E,,-31.5,01.05.2000,PART I-S,,,,,,2714,06.03.2012,
107500330,107500330,USA,,INTELSAT9 328.5E,,-31.5,09.12.2009,PART I-S,,,,,,2714,06.03.2012,
102500410,102500410,USA,,INTELSAT6 330.5E,,-29.5,03.12.2002,PART I-S,,,,,,2714,06.03.2012,
102500442,102500442,USA,,INTELSAT8 330.5E,,-29.5,16.10.2007,PART I-S,,,,,,2714,06.03.2012,
107500331,107500331,USA,,INTELSAT9 330.5E,,-29.5,09.12.2009,PART I-S,,,,,,2714,06.03.2012,
107500332,107500332,USA,,INTELSAT9 332.5E,,-27.5,09.12.2009,PART I-S,,,,,,2714,06.03.2012,
90500793,90500793,USA,,INTELSAT6 332.5E,,-27.5,06.12.2005,PART I-S,,,,,,2714,06.03.2012,
102500023,102500023,USA,,INTELSAT8 332.5E,,-27.5,06.03.2003,PART I-S,,,,,,2714,06.03.2012,
102500183,102500183,USA,,INTELSAT7 332.5E,,-27.5,23.05.2002,PART I-S,,,,,,2714,06.03.2012,
102500022,102500022,USA,,INTELSAT8 335.5E,,-24.5,22.12.2006,PART I-S,,,,,,2714,06.03.2012,
107500333,107500333,USA,,INTELSAT9 335.5E,,-24.5,25.11.2009,PART I-S,,,,,,2714,06.03.2012,
90500795,90500795,USA,,INTELSAT6 335.5E,,-24.5,06.12.2005,PART I-S,,,,,,2714,06.03.2012,
102500184,102500184,USA,,INTELSAT7 335.5E,,-24.5,23.05.2002,PART I-S,,,,,,2714,06.03.2012,
101500277,101500277,USA,,INTELSAT7 340E,,-20,19.07.2001,PART I-S,,,,,,2714,06.03.2012,
101500275,101500275,USA,,INTELSAT6 340E,,-20,19.07.2001,PART I-S,,,,,,2714,06.03.2012,
107500334,107500334,USA,,INTELSAT9 340E,,-20,25.11.2009,PART I-S,,,,,,2714,06.03.2012,
103500007,103500007,USA,,INTELSAT8 340E,,-20,23.06.2009,PART I-S,,,,,,2714,06.03.2012,
101500421,101500421,USA,,INTELSAT8 342E,,-18,12.06.2007,PART I-S,,,,,,2714,06.03.2012,
107500339,107500339,USA,,INTELSAT9 342E,,-18,25.11.2009,PART I-S,,,,,,2714,06.03.2012,
97500430,97500430,USA,,INTELSAT7 342E,,-18,,PART I-S,,,,,,2714,06.03.2012,
103500098,103500098,USA,,INTELSAT8 359E,,-1,26.02.2007,PART I-S,,,,,,2714,06.03.2012,
94500331,94500331,USA,,INTELSAT7 359E,,-1,,PART I-S,,,,,,2714,06.03.2012,
107500335,107500335,USA,,INTELSAT9 359E,,-1,09.12.2009,PART I-S,,,,,,2714,06.03.2012,
107500486,107500486,USA,,INTELSAT10 359E,,-1,16.12.2009,PART I-S,,,,,,2714,06.03.2012,
106500249,106500249,USA,,INTELSAT5 33E,,33,04.04.2006,PART I-S,,,,,,2714,06.03.2012,
102500055,102500055,USA,,INTELSAT7 33E,,33,04.04.2006,PART I-S,,,,,,2714,06.03.2012,
103560005,103560005,G,,INTELSAT KUEXT 60E,,60,12.09.2003,PART I-S,,,,,,2714,06.03.2012,
104560003,104560003,G,,INTELSAT KUEXT 66E,,66,25.03.2004,PART I-S,,,,,,2714,06.03.2012,
104560006,104560006,G,,INTELSAT KUEXT 157E,,157,21.06.2004,PART I-S,,,,,,2714,06.03.2012,
105560018,105560018,G,,INTELSAT KUEXT 304.5,,-55.5,20.09.2005,PART I-S,,,,,,2714,06.03.2012,
105560019,105560019,G,,INTELSAT KUEXT 304.5,,-55.5,19.09.2005,PART I-S,,,,,,2714,06.03.2012,
106560007,106560007,G,,INTELSAT KUEXT 304.5,,-55.5,09.03.2006,PART I-S,,,,,,2714,06.03.2012,
103500069,103500069,USA,,INTELSAT8 33E,,33,11.03.2003,PART I-S,,,,,,2714,06.03.2012,
110500215,110500215,USA,,INTELSAT9 33E,,33,25.08.2010,PART I-S,,,,,,2714,06.03.2012,
91910088,91910088,USA,,INTELSAT6 60E,,60,,PART I-S,,,,,,2714,06.03.2012,
102500056,102500056,USA,,INTELSAT8 60E,,60,08.10.2009,PART I-S,,,,,,2714,06.03.2012,
107500325,107500325,USA,,INTELSAT9 60E,,60,20.11.2009,PART I-S,,,,,,2714,06.03.2012,
99500102,99500102,USA,,INTELSAT6 62E,,62,26.05.1999,PART I-S,,,,,,2714,06.03.2012,
103500005,103500005,USA,,INTELSAT7 62E,,62,07.01.2003,PART I-S,,,,,,2714,06.03.2012,
101500362,101500362,USA,,INTELSAT8 62E,,62,27.09.2001,PART I-S,,,,,,2714,06.03.2012,
107500326,107500326,USA,,INTELSAT9 62E,,62,10.11.2009,PART I-S,,,,,,2714,06.03.2012,
102500440,102500440,USA,,INTELSAT6 64E,,64,27.12.2002,PART I-S,,,,,,2714,06.03.2012,
103500006,103500006,USA,,INTELSAT7 64E,,64,07.01.2003,PART I-S,,,,,,2714,06.03.2012,
99500053,99500053,USA,,INTELSAT8 64E,,64,17.03.2010,PART I-S,,,,,,2714,06.03.2012,
107500327,107500327,USA,,INTELSAT9 64E,,64,09.12.2009,PART I-S,,,,,,2714,06.03.2012,
95500027,95500027,USA,,INTELSAT7 66E,,66,13.10.2010,PART I-S,,,,,,2714,06.03.2012,
107500328,107500328,USA,,INTELSAT9 66E,,66,16.12.2009,PART I-S,,,,,,2714,06.03.2012,
106500581,106500581,USA,,INTELSAT KFOS 85E,,85,20.11.2009,PART I-S,,,,,,2714,06.03.2012,
107500324,107500324,USA,,INTELSAT6 85E,,85,21.10.2009,PART I-S,,,,,,2714,06.03.2012,
102500011,102500011,USA,,INTELSAT7 85E,,85,01.05.2007,PART I-S,,,,,,2714,06.03.2012,
102500012,102500012,USA,,INTELSAT8 85E,,85,24.06.2009,PART I-S,,,,,,2714,06.03.2012,
96500027,96500027,USA,,INTELSAT7 177E,,177,,PART I-S,,,,,,2714,06.03.2012,
106500239,106500239,USA,,INTELSAT6 178E,,178,05.06.2006,PART I-S,,,,,,2714,06.03.2012,
106500585,106500585,USA,,INTELSAT7 178E,,178,05.06.2006,PART I-S,,,,,,2714,06.03.2012,
108500028,108500028,USA,,INTELSAT8 178E,,178,09.03.2010,PART I-S,,,,,,2714,06.03.2012,
106500243,106500243,USA,,INTELSAT9 178E,,178,05.06.2006,PART I-S,,,,,,2714,06.03.2012,
90500677,90500677,USA,,INTELSAT5 PAC3,,180,,PART I-S,,,,,,2714,06.03.2012,
98500067,98500067,USA,,INTELSAT7 180E,,180,18.01.2006,PART I-S,,,,,,2714,06.03.2012,
111520440,99520026,USA,,INTELSAT6 157E,,157,11.11.2011,CR/C,29,S,,,,2714,06.03.2012,
99520027,99520027,USA,,INTELSAT6 330.5E,,-29.5,30.07.2005,CR/C,30,M,2,,,2714,06.03.2012,
111540904,83540005,USA,,INTELSAT5A 157E,,157,11.11.2011,AR11/A,67,S,,,,2714,06.03.2012,
90500761,90500761,USA,,INTELSAT7 307E,,-53,06.04.1999,CR/C,117,M,1,,,2714,06.03.2012,
90500762,90500762,USA,,INTELSAT7 310E,,-50,06.04.1999,CR/C,118,M,1,,,2714,06.03.2012,
94520204,94520204,USA,,INTELSAT8 60E,,60,19.04.2003,CR/C,125,M,3,,,2714,06.03.2012,
94520042,94520042,USA,,INTELSAT8 64E,,64,08.03.2003,CR/C,126,M,3,,,2714,06.03.2012,
111520443,94520044,USA,,INTELSAT8 157E,,157,11.11.2011,CR/C,128,S,,,,2714,06.03.2012,
93520095,93520095,USA,,INTELSAT8 33E,,33,15.03.2003,CR/C,130,M,3,,,2714,06.03.2012,
111520444,92520092,USA,,INTELSAT8 174E,,174,11.11.2011,CR/C,132,S,,,,2714,06.03.2012,
90500769,90500769,USA,,INTELSAT7 342E,,-18,07.04.1999,CR/C,133,M,1,,,2714,06.03.2012,
94520041,94520041,USA,,INTELSAT8 62E,,62,08.03.2003,CR/C,134,M,3,,,2714,06.03.2012,
96552015,,G,,INTELSAT KUEXT 60E,,60,25.04.2003,AP30/E,135,M,2,B,,2714,06.03.2012,
96552018,,G,,INTELSAT KUEXT 66E,,66,25.03.2004,AP30/E,138,M,3,B,,2714,06.03.2012,
96552021,,G,,INTELSAT KUEXT 157E,,157,21.06.2004,AP30/E,141,M,4,B,,2714,06.03.2012,
90500727,90500727,USA,,INTELSAT7 180E,,180,05.09.2011,CR/C,142,M,2,,,2714,06.03.2012,
90500726,90500726,USA,,INTELSAT7 177E,,177,15.04.1999,CR/C,149,M,1,,,2714,06.03.2012,
312590004,98590404,THA,,THAICOM-A3,,120,11.01.2012,RES49,156,M,1,,,2714,06.03.2012,
111540899,94540044,THA,,THAICOM-C2,,126,29.09.2011,API/A,158,S,,,,2714,06.03.2012,
96555016,,G,,INTELSAT KUEXT 304.5,,-55.5,20.09.2005,AP30-30A/E,169,M,3,B,,2714,06.03.2012,
94520202,94520202,USA,,INTELSAT8 307E,,-53,19.04.2003,CR/C,179,M,3,,,2714,06.03.2012,
92520097,92520097,USA,,INTELSAT8 325.5E,,-34.5,24.11.2001,CR/C,181,M,4,,,2714,06.03.2012,
94520201,94520201,USA,,INTELSAT8 328.5E,,-31.5,12.05.1999,CR/C,182,M,2,,,2714,06.03.2012,
97555003,,G,,INTELSAT KUEXT 304.5,,-55.5,19.09.2005,AP30-30A/E,182,M,2,B,,2714,06.03.2012,
94520043,94520043,USA,,INTELSAT8 330.5E,,-29.5,08.03.2003,CR/C,183,M,4,,,2714,06.03.2012,
94520200,94520200,USA,,INTELSAT8 332.5E,,-27.5,17.06.2003,CR/C,184,M,4,,,2714,06.03.2012,
94520199,94520199,USA,,INTELSAT8 335.5E,,-24.5,19.04.2003,CR/C,185,M,4,,,2714,06.03.2012,
94520046,94520046,USA,,INTELSAT8 340E,,-20,28.10.2002,CR/C,186,M,3,,,2714,06.03.2012,
92520099,92520099,USA,,INTELSAT8 342E,,-18,28.10.2002,CR/C,187,M,4,,,2714,06.03.2012,
94520198,94520198,USA,,INTELSAT8 359E,,-1,14.04.2003,CR/C,188,M,4,,,2714,06.03.2012,
111559031,,E,,HISPASAT-6A,,-26,27.09.2011,AP30B/A6A,199,,,,,2714,06.03.2012,
111559032,,E,,HISPASAT-8A,,-97.5,27.09.2011,AP30B/A6A,200,,,,,2714,06.03.2012,
111559033,,HOL,,NSS-FSS-G2 95E,,95,29.09.2011,AP30B/A6A,201,,,,,2714,06.03.2012,
90500770,90500770,USA,,INTELSAT7 359E,,-1,10.05.1999,CR/C,206,M,1,,,2714,06.03.2012,
,,F,ESA,ERS-1,,,12.12.2011,AR11/A,211,S,,,,2714,06.03.2012,
111540900,97542748,THA,,THAICOM-G12A,,142,29.09.2011,API/A,213,S,,,,2714,06.03.2012,
90500774,90500774,USA,,INTELSAT7 66E,,66,24.10.2005,CR/C,213,M,2,,,2714,06.03.2012,
98555008,,G,,INTELSAT KUEXT 304.5,,-55.5,09.03.2006,AP30-30A/E,228,M,2,B,,2714,06.03.2012,
311540531,111540531,CHN,,COMPASS-IGSO,,,11.07.2011,API/B,244,,,,,2714,06.03.2012,
311540549,111540549,CAN,,RADARSAT-3B,,,15.06.2011,API/B,245,,,,,2714,06.03.2012,
111540918,92540067,MEX,,SOLIDARIDAD 1MA,,-109.2,15.10.2011,API/A,257,S,,,,2714,06.03.2012,
111540917,91540029,MEX,,SOLIDARIDAD 1M,,-109.2,15.10.2011,API/A,260,S,,,,2714,06.03.2012,
111540905,98543140,USA,,INTELSAT6 157E,,157,11.11.2011,API/A,356,S,,,,2714,06.03.2012,
99520544,99520544,USA,,INTELSAT KFOS 85E,,85,16.09.2008,CR/C,410,M,2,,,2714,06.03.2012,
100520010,100520010,USA,,INTELSAT6 178E,,178,04.01.2000,CR/C,411,M,1,,,2714,06.03.2012,
100520137,100520137,USA,,INTELSAT8 178E,,178,23.03.2000,CR/C,450,M,1,,,2714,06.03.2012,
,,MEX,,SOLIDARIDAD-1,,-109.2,15.10.2011,AR11/A,466,S,,,,2714,06.03.2012,
100590832,,IRN,,ZOHREH-1,,34,18.02.2012,RES49,467,M,1,,,2714,06.03.2012,
,,J,,JAS-1B,,,18.11.2011,AR11/A,500,S,,,,2714,06.03.2012,
,,USA,,INTELSAT7 174E,,174,11.11.2011,AR11/A,509,S,,,,2714,06.03.2012,
100520192,100520192,USA,,INTELSAT7 178E,,178,07.06.2006,CR/C,513,M,2,,,2714,06.03.2012,
98520128,98520128,USA,,INTELSAT9 33E,,33,29.05.2000,CR/C,533,M,1,,,2714,06.03.2012,
111520445,98520133,USA,,INTELSAT9 174E,,174,11.11.2011,CR/C,534,S,,,,2714,06.03.2012,
100520244,100520244,USA,,INTELSAT9 178E,,178,29.05.2000,CR/C,536,M,1,,,2714,06.03.2012,
291910135,91910135,CHN,,ASIASAT-1,,105.5,18.01.2012,RES4,569,,,,,2714,06.03.2012,
298500161,98500161,CHN,,ASIASAT-A,,122,18.01.2012,RES4,570,,,,,2714,06.03.2012,
299500194,99500194,CHN,,ASIASAT-AK,,122,18.01.2012,RES4,571,,,,,2714,06.03.2012,
299500281,99500281,CHN,,ASIASAT-CK,,105.5,18.01.2012,RES4,572,,,,,2714,06.03.2012,
300500227,100500227,CHN,,ASIASAT-CK1,,105.5,18.01.2012,RES4,573,,,,,2714,06.03.2012,
300500365,100500365,CHN,,ASIASAT-E,,100.5,18.01.2012,RES4,574,,,,,2714,06.03.2012,
300500387,100500387,CHN,,ASIASAT-EK1,,100.5,18.01.2012,RES4,575,,,,,2714,06.03.2012,
304500082,104500082,CHN,,ASIASAT-AK1,,122,18.01.2012,RES4,576,,,,,2714,06.03.2012,
304500426,104500426,CHN,,ASIASAT-EKX,,100.5,18.01.2012,RES4,577,,,,,2714,06.03.2012,
307500475,107500475,CHN,,ASIASAT-AKS,,122,18.01.2012,RES4,578,,,,,2714,06.03.2012,
111555007,,RUS,IK,INTERSPUTNIK-97.8W-B,,-97.8,17.08.2011,AP30-30A/E,578,,,A,,2714,06.03.2012,
111552026,,TUR,,TURKSAT-BSS-50E,,50,25.08.2011,AP30/E,579,,,A,,2714,06.03.2012,
307500476,107500476,CHN,,ASIASAT-CKS,,105.5,18.01.2012,RES4,579,,,,,2714,06.03.2012,
307500477,107500477,CHN,,ASIASAT-EKS,,100.5,18.01.2012,RES4,580,,,,,2714,06.03.2012,
111552027,,LUX,,DBL-G5-21.5E,,21.5,06.09.2011,AP30/E,580,,,A,,2714,06.03.2012,
111552028,,QAT,,QATARSAT1-BSS-7W,,-7,29.09.2011,AP30/E,581,,,A,,2714,06.03.2012,
111554028,,QAT,,QATARSAT1-BSS-7W,,-7,29.09.2011,AP30A/E,581,,,A,,2714,06.03.2012,
308500585,108500585,CHN,,ASIASAT-AKX,,122,18.01.2012,RES4,581,,,,,2714,06.03.2012,
308500589,108500589,CHN,,ASIASAT-CKX,,105.5,18.01.2012,RES4,582,,,,,2714,06.03.2012,
111554029,,UAE,,YAHSAT-BSS2-46E,,46,09.10.2011,AP30A/E,582,,,A,,2714,06.03.2012,
111552029,,UAE,,YAHSAT-BSS2-46E,,46,09.10.2011,AP30/E,582,,,A,,2714,06.03.2012,
290501087,90501087,RUS,,CSSRD-2,,77,28.09.2011,RES4,583,,,,,2714,06.03.2012,
290501088,90501088,RUS,,VSSRD-2,,167,28.09.2011,RES4,584,,,,,2714,06.03.2012,
290501090,90501090,RUS,,ZSSRD-2,,-16,28.09.2011,RES4,585,,,,,2714,06.03.2012,
292500170,92500170,RUS,,FOTON-2,,80,28.09.2011,RES4,586,,,,,2714,06.03.2012,
294500364,94500364,RUS,,FOTON-1,,-13.5,28.09.2011,RES4,587,,,,,2714,06.03.2012,
294500365,94500365,RUS,,FOTON-3,,-168,28.09.2011,RES4,588,,,,,2714,06.03.2012,
290500496,90500496,RUS,,STATSIONAR-2,,35,28.09.2011,RES4,589,,,,,2714,06.03.2012,
290500501,90500501,RUS,,STATSIONAR-3,,85,28.09.2011,RES4,590,,,,,2714,06.03.2012,
290500484,90500484,RUS,,STATSIONAR-8,,-25,28.09.2011,RES4,591,,,,,2714,06.03.2012,
290500216,90500216,RUS,,STATSIONAR-15,,128,28.09.2011,RES4,592,,,,,2714,06.03.2012,
301500181,101500181,RUS,,STATSIONAR-17,,-26.5,28.09.2011,RES4,593,,,,,2714,06.03.2012,
301500182,101500182,RUS,,STATSIONAR-18,,8,28.09.2011,RES4,594,,,,,2714,06.03.2012,
301500183,101500183,RUS,,STATSIONAR-19,,23,28.09.2011,RES4,595,,,,,2714,06.03.2012,
290500256,90500256,RUS,,STATSIONAR-20,,70,28.09.2011,RES4,596,,,,,2714,06.03.2012,
290500199,90500199,RUS,,STATSIONAR-24,,49,28.09.2012,RES4,597,,,,,2714,06.03.2012,
291910063,91910063,RUS,,STATSIONAR-27,,12,28.09.2011,RES4,598,,,,,2714,06.03.2012,
301500527,101500527,RUS,,STATSIONAR-9A,,45,28.09.2011,RES4,599,,,,,2714,06.03.2012,
301500526,101500526,RUS,,STATSIONAR-10A,,-170,28.09.2011,RES4,600,,,,,2714,06.03.2012,
100520245,100520245,USA,,INTELSAT10 359E,,-1,11.10.2006,CR/C,602,M,3,,,2714,06.03.2012,
100520246,100520246,USA,,INTELSAT10 310E,,-50,23.05.2007,CR/C,623,M,3,,,2714,06.03.2012,
90500662,90500662,USA,,INTELSAT5 PAC3,,180,25.09.1984,AR11/C,682,M,1,,,2714,06.03.2012,
90500654,90500654,USA,,INTELSAT IBS 307E,,-53,26.11.1984,AR11/C,704,M,1,,,2714,06.03.2012,
96540206,,ARS,ARB,ARABSAT-KA-30.5E,,30.5,,API/A,714,M,2,,,2714,06.03.2012,
101520029,101520029,USA,,INTELSAT6 85E,,85,02.02.2001,CR/C,813,M,1,,,2714,06.03.2012,
111540914,94540094,RUS,,ROSCOM-2,,-170,07.11.2011,API/A,832,S,,,,2714,06.03.2012,
90500118,,IRN,,ZOHREH-1,,34,18.02.2012,CR/C,857,M,3,,,2714,06.03.2012,
86540004,,IRN,,ZOHREH-1,,34,18.02.2012,API/A,964,M,2,,,2714,06.03.2012,
111540906,93540073,USA,,INTELSAT7 157E,,157,11.11.2011,AR11/A,1011,S,,,,2714,06.03.2012,
111540908,93540074,USA,,INTELSAT8 157E,,157,11.11.2011,AR11/A,1017,S,,,,2714,06.03.2012,
107590040,104590037,G,,INMARSAT GSO-2F,,110,14.07.2007,RES49,1200,S,,,,2714,06.03.2012,
90500620,90500620,USA,,INTELSAT6 325.5E,,-34.5,23.11.1987,AR11/C,1272,M,1,,,2714,06.03.2012,
111540912,95540332,F,EUT,EUTELSAT-KA-25.5E,,25.5,05.12.2011,AR11/A,1467,S,,,,2714,06.03.2012,
312590005,111590077,THA,,THAICOM-N3,,120,11.01.2012,RES49,1532,M,1,,,2714,06.03.2012,
112590001,,UAE,,EMARSAT-5G,,52.5,15.01.2012,RES49,1545,,,,,2714,06.03.2012,
112590002,,UAE,,YAHSAT,,52.5,15.01.2012,RES49,1546,,,,,2714,06.03.2012,
90500767,90500767,USA,,INTELSAT7 335.5E,,-24.5,01.03.2003,CR/C,1621,M,1,,,2714,06.03.2012,
90500623,90500623,USA,,INTELSAT6 60E,,60,17.05.1989,AR11/C,1624,M,1,,,2714,06.03.2012,
90500621,90500621,USA,,INTELSAT6 332.5E,,-27.5,17.05.1989,AR11/C,1625,M,1,,,2714,06.03.2012,
90500622,90500622,USA,,INTELSAT6 335.5E,,-24.5,17.05.1989,AR11/C,1626,M,1,,,2714,06.03.2012,
94520048,94520048,USA,,INTELSAT7 64E,,64,01.03.2003,CR/C,1676,M,1,,,2714,06.03.2012,
93520097,93520097,USA,,INTELSAT8 85E,,85,09.08.2005,CR/C,1677,M,1,,,2714,06.03.2012,
90500766,90500766,USA,,INTELSAT7 332.5E,,-27.5,24.10.2005,CR/C,1699,M,1,,,2714,06.03.2012,
93520078,93520078,USA,,INTELSAT7 33E,,33,08.02.2003,CR/C,1709,M,1,,,2714,06.03.2012,
90500764,90500764,USA,,INTELSAT7 325.5E,,-34.5,21.11.2004,CR/C,1713,M,1,,,2714,06.03.2012,
94520047,94520047,USA,,INTELSAT7 62E,,62,01.03.2003,CR/C,1738,M,1,,,2714,06.03.2012,
111520442,90500725,USA,,INTELSAT7 174E,,174,11.11.2011,AR11/C,1754,S,,,,2714,06.03.2012,
97520265,97520265,USA,,INTELSAT7 304.5E,,-55.5,21.11.2004,CR/C,1759,M,1,,,2714,06.03.2012,
111540915,101544486,MEX,,SATMEX 6,,-109.2,15.10.2011,API/A,1829,S,,,,2714,06.03.2012,
311520039,111520039,CHN,,CHINASAT-CL2,,51.5,02.02.2011,CR/D,1987,,,,,2714,06.03.2012,
311520040,111520040,CHN,,CHINASAT-CL11,,163,02.02.2011,CR/D,1988,,,,,2714,06.03.2012,
311520077,111520077,F,,F-SAT-N-11.5E,,11.5,22.03.2011,CR/D,1989,,,,,2714,06.03.2012,
311520078,111520078,F,,F-SAT-N-14.5E,,14.5,22.03.2011,CR/D,1990,,,,,2714,06.03.2012,
311520074,111520074,F,,F-SAT-N-1E,,1,22.03.2011,CR/D,1991,,,,,2714,06.03.2012,
311520080,111520080,F,,F-SAT-N-27E,,27,22.03.2011,CR/D,1992,,,,,2714,06.03.2012,
311520081,111520081,F,,F-SAT-N-34.5E,,34.5,22.03.2011,CR/D,1993,,,,,2714,06.03.2012,
93520079,93520079,USA,,INTELSAT7 85E,,85,08.02.2003,CR/C,2001,M,1,,,2714,06.03.2012,
111540910,97540021,USA,,INTELSAT9 174E,,174,11.11.2011,API/A,2017,S,,,,2714,06.03.2012,
111540911,97542729,F,EUT,EUTELSAT-B1-25.5E,,25.5,05.12.2011,AR11/A,2249,S,,,,2714,06.03.2012,
111540919,94540010,RUS,,STATSIONAR-M1,,-170,07.11.2011,API/A,2267,S,,,,2714,06.03.2012,
111540913,102540143,UAE,,EMARSAT-1L/M,,28.75,24.09.2011,API/A,2308,S,,,,2714,06.03.2012,
93520104,93520104,USA,,INTELSAT5 33E,,33,,AR11/C,2329,M,2,,,2714,06.03.2012,
111540920,96540026,RUS,,YAMAL-W3,,-65.5,23.11.2011,API/A,2332,S,,,,2714,06.03.2012,
111520439,93520110,USA,,INTELSAT5A 157E,,157,11.11.2011,AR11/C,2395,S,,,,2714,06.03.2012,
94520055,94520055,USA,,INTELSAT6 340E,,-20,07.03.1994,AR11/C,2440,M,1,,,2714,06.03.2012,
94520052,94520052,USA,,INTELSAT6 62E,,62,07.03.1994,AR11/C,2441,M,1,,,2714,06.03.2012,
94520053,94520053,USA,,INTELSAT6 64E,,64,07.03.1994,AR11/C,2442,M,1,,,2714,06.03.2012,
94520051,94520051,USA,,INTELSAT7 340E,,-20,08.06.1998,AR11/C,2448,M,3,,,2714,06.03.2012,
111520441,94520092,USA,,INTELSAT7 157E,,157,11.11.2011,AR11/C,2451,S,,,,2714,06.03.2012,
311520389,110520057,PNG,,PACIFISAT-7,,65,18.10.2011,CR/C,2650,M,1,,,2714,06.03.2012,
111520380,,KOR,,KOREASAT-97K,,97,21.10.2011,CR/C,3021,,,,,2714,06.03.2012,
111520381,,KOR,,KOREASAT-113K,,113,21.10.2011,CR/C,3022,,,,,2714,06.03.2012,
111520382,,KOR,,KOREASAT-116K,,116,21.10.2011,CR/C,3023,,,,,2714,06.03.2012,
111520383,,G,,GIBSAT-72.5W,,-72.5,25.10.2011,CR/C,3024,,,,,2714,06.03.2012,
111520385,,G,,INMARSAT-KA 76.5E,,76.5,26.10.2011,CR/C,3025,,,,,2714,06.03.2012,
111520384,,G,,INMARSAT-KA 174W,,-174,26.10.2011,CR/C,3026,,,,,2714,06.03.2012,
111520386,,G,,INMARSAT-KA 93E,,93,26.10.2011,CR/C,3027,,,,,2714,06.03.2012,
97520226,97520226,USA,,INTELSAT8 304.5E,,-55.5,04.12.1998,AR11/C,3115,M,4,,,2714,06.03.2012,
98520142,98520142,USA,,INTELSAT9 325.5E,,-34.5,02.11.1998,AR11/C,3388,M,2,,,2714,06.03.2012,
98520129,98520129,USA,,INTELSAT9 328.5E,,-31.5,02.11.1998,AR11/C,3389,M,2,,,2714,06.03.2012,