ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
303500134,103500134,J,,JCSAT-3A,,128,20.06.2019,PART I-S,,,,,,2900,23.07.2019,
116505245,,RUS,,JCSAT-3A,HABAR64/STANDART-F1,128,24.08.2016,PART I-S,,,,,,2834,06.12.2016,
116505245,,RUS,,JCSAT-3A,HABAR64/STANDART-F1,128,24.08.2016,PART II-S,,,,,,2840,07.03.2017,
316500092,103500134,J,,JCSAT-3A,,128,06.04.2016,PART II-S,,,,,,2843,18.04.2017,
316500092,103500134,J,,JCSAT-3A,,128,06.04.2016,PART I-S,,,,,,2819,10.05.2016,
116505091,,RUS,,JCSAT-3A,HABAR59/ZS-S-1,128,23.03.2016,PART I-S,,,,,,2825,02.08.2016,
116505093,,RUS,,JCSAT-3A,HABAR41/STANDART-S2,128,23.03.2016,PART I-S,,,,,,2825,02.08.2016,
116505091,,RUS,,JCSAT-3A,HABAR59/ZS-S-1,128,23.03.2016,PART II-S,,,,,,2833,22.11.2016,
116505093,,RUS,,JCSAT-3A,HABAR41/STANDART-S2,128,23.03.2016,PART II-S,,,,,,2833,22.11.2016,
115505032,,RUS,,JCSAT-3A,VLADIV29/STANDART-S2,128,30.01.2015,PART I-S,,,,,,2791,31.03.2015,
115505035,,RUS,,JCSAT-3A,HABAR67/STANDART-F1,128,30.01.2015,PART I-S,,,,,,2791,31.03.2015,
115505038,,RUS,,JCSAT-3A,HABAR32/STANDART-F1,128,30.01.2015,PART I-S,,,,,,2791,31.03.2015,
115505056,,RUS,,JCSAT-3A,HABAR30/STANDART-F1,128,30.01.2015,PART I-S,,,,,,2791,31.03.2015,
115505032,,RUS,,JCSAT-3A,VLADIV29/STANDART-S2,128,30.01.2015,PART II-S,,,,,,2794,12.05.2015,
115505035,,RUS,,JCSAT-3A,HABAR67/STANDART-F1,128,30.01.2015,PART II-S,,,,,,2794,12.05.2015,
115505038,,RUS,,JCSAT-3A,HABAR32/STANDART-F1,128,30.01.2015,PART II-S,,,,,,2795,26.05.2015,
115505056,,RUS,,JCSAT-3A,HABAR30/STANDART-F1,128,30.01.2015,PART II-S,,,,,,2797,23.06.2015,
303500134,103500134,J,,JCSAT-3A,,128,10.08.2012,RES4,610,,,,,2728,18.09.2012,
310500362,103500134,J,,JCSAT-3A,,128,06.08.2010,PART I-S,,,,,,2695,31.05.2011,
310500362,103500134,J,,JCSAT-3A,,128,06.08.2010,PART II-S,,,,,,2700,09.08.2011,
310500055,103500134,J,,JCSAT-3A,,128,02.03.2010,PART II-S,,,,,,2690,22.03.2011,
310500055,103500134,J,,JCSAT-3A,,128,02.03.2010,PART I-S,,,,,,2666,06.04.2010,
109500012,106500429,J,,JCSAT-3A,,128,22.01.2009,PART I-S,,,,,,2638,24.02.2009,
306500587,103500134,J,,JCSAT-3A,,128,22.12.2006,PART I-S,,,,,,2638,24.02.2009,
306500587,103500134,J,,JCSAT-3A,,128,22.12.2006,PART II-S,,,,,,2642,21.04.2009,
306500429,103500134,J,,JCSAT-3A,,128,30.11.2006,PART I-S,,,,,,2586,23.01.2007,
305500542,103500134,J,,JCSAT-3A,,128,27.12.2005,PART I-S,,,,,,2644,19.05.2009,
305512144,103500134,J,,JCSAT-3A,,128,27.12.2005,PART III-S,,,,,,2650,11.08.2009,
105500555,,VTN,,JCSAT-3A,HANI-7SG-VIENCNTT,128,23.12.2005,PART II-S,,,,,,2653,22.09.2009,
305500555,105500555,VTN,,JCSAT-3A,HANI-7SG-VIENCNTT,128,23.12.2005,PART II-S,,,,,,2684,14.12.2010,
105500555,,VTN,,JCSAT-3A,HANI-7SG-VIENCNTT,128,23.12.2005,PART I-S,,,,,,2566,04.04.2006,
294520082,94520082,J,,JCSAT-3A,,128,01.06.2004,CR/D,360,,,,,2554,04.10.2005,
304520142,94520082,J,,JCSAT-3A,,128,01.06.2004,CR/C,207,M,5,,,2543,03.05.2005,
294520082,94520082,J,,JCSAT-3A,,128,05.07.2003,CR/D,60,,,,,2529,05.10.2004,
303520226,94520082,J,,JCSAT-3A,,128,05.07.2003,CR/C,207,M,4,,,2521,15.06.2004,
294520082,94520082,J,,JCSAT-3A,,128,05.07.2003,CR/D,60,M,1,,,2539,08.03.2005,
103500134,,J,,JCSAT-3A,,128,26.05.2003,PART I-S,,,,,,2578,19.09.2006,
103500134,,J,,JCSAT-3A,,128,26.05.2003,PART II-S,,,,,,2578,19.09.2006,
103512080,,J,,JCSAT-3A,,128,26.05.2003,PART III-S,,,,,,2578,19.09.2006,
103500134,103500134,J,,JCSAT-3A,,128,26.05.2003,PART I-S,,,,,,2502,09.09.2003,
303520048,94520082,J,,JCSAT-3A,,128,31.03.2003,CR/C,207,M,3,,,2515,23.03.2004,
301520387,94520082,J,,JCSAT-3A,,128,28.12.2001,CR/C,207,M,2,,,2497,01.07.2003,
301520066,94520082,J,,JCSAT-3A,,128,13.09.2001,CR/C,207,M,1,,,2495,03.06.2003,
,94540019,J,,JCSAT-3A,,128,13.03.2001,API/A,571,M,1,,,2445,29.05.2001,
299520341,94520082,J,,JCSAT-3A,,128,11.05.1999,CR/C,207,,,,,2471,11.06.2002,
,,J,,JCSAT-3A,,128,28.09.1998,RES49,176,,,,,2414,07.03.2000,
94520082,94520082,J,,JCSAT-3A,,128,24.10.1997,AP30/C,205,,,,,2456,30.10.2001,
,94520082,J,,JCSAT-3A,,128,24.10.1997,AR11/C,2498,M,3,,,2357,08.12.1998,
,94540019,J,,JCSAT-3A,,128,24.10.1997,API/A,571,,,,,2382,15.06.1999,
,94540019,J,,JCSAT-3A,,128,12.05.1997,AR11/A,1097,M,2,,,2318,10.03.1998,
,94540019,J,,JCSAT-3A,,128,12.05.1997,RES46/A,334,,,,,2318,10.03.1998,
,94520082,J,,JCSAT-3A,,128,06.12.1996,AR11/C,2498,M,3,,,2333,23.06.1998,
,94520082,J,,JCSAT-3A,,128,07.08.1996,AR11/C,2498,M,2,,,2286,15.07.1997,
,94520082,J,,JCSAT-3A,,128,21.03.1996,AR11/C,2498,M,2,,,2293,02.09.1997,
,94520082,J,,JCSAT-3A,,128,05.10.1995,AR11/C,2498,M,1,,,2275,29.04.1997,
,95500354,J,,JCSAT-3A,,128,29.06.1995,PART III-S,,,,,,2322,07.04.1998,
,94520082,J,,JCSAT-3A,,128,03.07.1994,AR11/C,2498,,,,,2229,28.05.1996,
,94540019,J,,JCSAT-3A,,128,03.01.1994,AR11/A,1097,M,1,,,2163,07.02.1995,
94540019,,J,,JCSAT-3A,,128,03.01.1994,AR11/A,1097,,,,,2131,14.06.1994,
,94540019,J,,JCSAT-3A,,128,,AP30/A,304,,,,,2142,30.08.1994,
