ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,,J,,N-SAT-110E,,110,15.07.2003,RES49,424,M,1,,,2502,09.09.2003,
302540743,97541403,J,,N-SAT-110E,,110,08.05.2002,API/A,1488,M,3,,,2498,15.07.2003,
,98520808,J,,N-SAT-110E,,110,,RES46/D,548,,,,,2473,09.07.2002,
299520311,98520808,J,,N-SAT-110E,,110,11.05.1999,CR/C,211,,,,,2471,11.06.2002,
301540023,97541403,J  ,,N-SAT-110E,,110,27.12.2001,API/A,1488,M,2,,,2464,05.03.2002,
98520808,98520808,J,,N-SAT-110E,,110,02.11.1998,AR11/C,3641,M,1,,,2458,27.11.2001,
,,J,,N-SAT-110E,,110,02.05.2000,RES49,424,,,,,2442,17.04.2001,
,97541403,J,,N-SAT-110E,,110,26.10.2000,API/A,1488,,,,,2433,28.11.2000,
,97541403,J,,N-SAT-110E,,110,28.06.2001,API/A,1488,M,1,,,2449,24.07.2001,
,98520808,J  ,,N-SAT-110E,,110,02.11.1998,AR11/C,3641,,,,,2446,12.06.2001,
,98520808,J  ,,N-SAT-110E,,110,02.11.1998,RES46/C,618,,,,,2446,12.06.2001,
,97541403,J,,N-SAT-110E,,110,14.07.1997,RES46/A,386,,,,,2323,14.04.1998,
,97541403,J,,N-SAT-110E,,110,14.07.1997,AR11/A,2106,M,1,,,2323,14.04.1998,
,97541403,J,,N-SAT-110E,,110,12.05.1997,AR11/A,2106,,,,,2318,10.03.1998,
,,J,,N-SAT-110E,,110,,AP30/A,642,,,,,2318,10.03.1998,
,,J,,N-SAT-110E,,110,19.11.2004,RES49,424,M,2,,,2534,14.12.2004,
305540797,97541403,J,,N-SAT-110E,,110,17.10.2005,API/A,1488,M,4,,,2560,10.01.2006,
105500496,,J,,N-SAT-110E,,110,17.11.2005,PART I-S,,,,,,2582,14.11.2006,
105500496,,J,,N-SAT-110E,,110,17.11.2005,PART III-S,,,,,,2625,05.08.2008,
108501100,,J,,N-SAT-110E,,110,05.08.2008,PART I-S,,,,,,2629,30.09.2008,
108501100,,J,,N-SAT-110E,,110,27.02.2009,PART II-S,,,,,,2652,08.09.2009,
308501100,108501100,J,,N-SAT-110E,,110,26.06.2017,RES4,832,,,,,2853,05.09.2017,
320500273,108501100,J,,N-SAT-110E,,110,02.12.2020,PART I-S,,,,,,2945,04.05.2021,
