ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
102555005,,G,,USAT-S1 MOD-A,,-105.5,13.06.2002,AP30-30A/E,307,M,2,A,,2655,20.10.2009,
104555003,,G,,USAT-S1 MOD-A,,-105.5,04.03.2004,AP30-30A/E,356,M,2,A,,2655,20.10.2009,
104559005,,USA,,USASAT-55E,,-43,20.08.2004,AP30B/A6A,2,,,,,2655,20.10.2009,
108558002,,CZE,,CZE00000,,-31.9,07.01.2008,AP30B/A7,6,,,,,2655,20.10.2009,
301540361,100544100,HOL,,NSS-31,,-20,05.03.2001,API/A,1465,M,1,,,2655,20.10.2009,
108540834,106540776,KAZ,,KAZSAT4,,56.4,27.12.2008,API/A,4452,S,,,,2655,20.10.2009,
108540835,106540778,KAZ,,KAZSAT6,,67.3,27.12.2008,API/A,4454,S,,,,2655,20.10.2009,
108540836,106540780,KAZ,,KAZSAT8,,88.7,27.12.2008,API/A,4456,S,,,,2655,20.10.2009,
109540708,107540144,CHN,,CHNBSAT-G1-1,,62,29.03.2009,API/A,4583,S,,,,2655,20.10.2009,
109540709,107540145,CHN,,CHNBSAT-G1-2,,71,29.03.2009,API/A,4584,S,,,,2655,20.10.2009,
109540710,107540146,CHN,,CHNBSAT-G1-3,,80,29.03.2009,API/A,4585,S,,,,2655,20.10.2009,
109540711,107540147,CHN,,CHNBSAT-G1-4,,86,29.03.2009,API/A,4586,S,,,,2655,20.10.2009,
109540712,107540148,CHN,,CHNBSAT-G1-5,,92.2,29.03.2009,API/A,4587,S,,,,2655,20.10.2009,
109540713,107540149,CHN,,CHNBSAT-G1-6,,101,29.03.2009,API/A,4588,S,,,,2655,20.10.2009,
109540714,107540150,CHN,,CHNBSAT-G1-7,,108.5,29.03.2009,API/A,4589,S,,,,2655,20.10.2009,
109540715,107540151,CHN,,CHNBSAT-G1-8,,113.2,29.03.2009,API/A,4590,S,,,,2655,20.10.2009,
109540716,107540152,CHN,,CHNBSAT-G1-9,,115.5,29.03.2009,API/A,4591,S,,,,2655,20.10.2009,
109540717,107540153,CHN,,CHNBSAT-G1-10,,119,29.03.2009,API/A,4592,S,,,,2655,20.10.2009,
109540718,107540154,CHN,,CHNBSAT-G1-11,,125,29.03.2009,API/A,4593,S,,,,2655,20.10.2009,
109540719,107540155,CHN,,CHNBSAT-G1-12,,129,29.03.2009,API/A,4594,S,,,,2655,20.10.2009,
109540720,107540156,CHN,,CHNBSAT-G1-13,,134,29.03.2009,API/A,4595,S,,,,2655,20.10.2009,
109540721,107540157,CHN,,CHNBSAT-G1-14,,139,29.03.2009,API/A,4596,S,,,,2655,20.10.2009,
309540546,107540138,NZL,,NZLSAT-3R,,158,21.07.2009,API/A,4603,M,1,,,2655,20.10.2009,
109540707,107540164,KOR,,KORBSAT-144E,,144,04.05.2009,API/A,4610,S,,,,2655,20.10.2009,
109540702,107540533,TUR,,TURKSAT-25E-B,,25,29.06.2009,API/A,4693,S,,,,2655,20.10.2009,
109540703,107540535,TUR,,TURKSAT-37E-B,,37,29.06.2009,API/A,4695,S,,,,2655,20.10.2009,
109540704,107540538,TUR,,TURKSAT-56E-B,,56,29.06.2009,API/A,4698,S,,,,2655,20.10.2009,
109540705,107540540,TUR,,TURKSAT-98E-B,,98,29.06.2009,API/A,4700,S,,,,2655,20.10.2009,
109540706,107540541,TUR,,TURKSAT-112E-B,,112,29.06.2009,API/A,4701,S,,,,2655,20.10.2009,
109540694,107540565,CHN,,CHINASAT-B1,,87.5,05.09.2009,API/A,4746,S,,,,2655,20.10.2009,
109540695,107540566,CHN,,CHINASAT-B2,,92.2,05.09.2009,API/A,4747,S,,,,2655,20.10.2009,
109540696,107540567,CHN,,CHINASAT-B3,,97.5,05.09.2009,API/A,4748,S,,,,2655,20.10.2009,
109540697,107540568,CHN,,CHINASAT-B4,,110.5,05.09.2009,API/A,4749,S,,,,2655,20.10.2009,
109540698,107540569,CHN,,CHINASAT-B5,,115.5,05.09.2009,API/A,4750,S,,,,2655,20.10.2009,
109540699,107540570,CHN,,CHINASAT-B6,,125,05.09.2009,API/A,4751,S,,,,2655,20.10.2009,
109540700,107540571,CHN,,CHINASAT-B7,,125.7,05.09.2009,API/A,4752,S,,,,2655,20.10.2009,
109540701,107540572,CHN,,CHINASAT-B8,,134,05.09.2009,API/A,4753,S,,,,2655,20.10.2009,
309540687,108540120,UAE,,EMARSAT-7G/M,,127,03.09.2009,API/A,5041,M,1,,,2655,20.10.2009,
309540518,108540253,CHN,,MARS EXPLORER-1,,,06.07.2009,API/A,5137,M,2,,,2655,20.10.2009,
109540544,,I,,PRISMA-I,,,17.07.2009,API/A,5774,,,,,2655,20.10.2009,
309520199,100520118,G,,GIBSAT A1,,-105,26.04.2009,CR/C,443,M,3,,,2655,20.10.2009,
109520181,100520330,G,,GIBSAT-5,,-139,26.04.2009,CR/C,683,S,,,,2655,20.10.2009,
309520158,97520142,J,,ETS-8-129E,,129,22.08.2009,CR/C,887,M,2,,,2655,20.10.2009,
309520159,97520143,J,,ETS-8-135E,,135,22.08.2009,CR/C,888,M,2,,,2655,20.10.2009,
309520209,101520379,ISR,,AMOS 2-B,,-4,12.06.2009,CR/C,1054,M,6,,,2655,20.10.2009,
309520201,102520185,USA,,USABSN-1,,-101,01.04.2009,CR/C,1110,M,1,,,2655,20.10.2009,
109520191,102520186,USA,,USABSN-2,,-96.5,01.04.2009,CR/C,1111,S,,,,2655,20.10.2009,
109520192,102520187,USA,,USABSN-3,,-105.5,01.04.2009,CR/C,1112,S,,,,2655,20.10.2009,
109520193,102520188,USA,,USABSN-4,,-91,01.04.2009,CR/C,1113,S,,,,2655,20.10.2009,
109520194,102520189,USA,,USABSN-5,,-101,01.04.2009,CR/C,1114,S,,,,2655,20.10.2009,
109520195,102520190,USA,,USABSN-6,,-110,01.04.2009,CR/C,1115,S,,,,2655,20.10.2009,
109520196,102520191,USA,,USABSN-7,,-107,01.04.2009,CR/C,1116,S,,,,2655,20.10.2009,
109520197,102520192,USA,,USABSN-8,,-117,01.04.2009,CR/C,1117,S,,,,2655,20.10.2009,
109520198,102520193,USA,,USABSN-9,,-110,01.04.2009,CR/C,1118,S,,,,2655,20.10.2009,
109520189,102520194,USA,,USABSN-10,,-114.5,01.04.2009,CR/C,1119,S,,,,2655,20.10.2009,
109520190,102520195,USA,,USABSN-11,,-119,01.04.2009,CR/C,1120,S,,,,2655,20.10.2009,
309520200,102520105,UAE,,EMARSAT-1L/M,,28.75,15.04.2009,CR/C,1134,M,2,,,2655,20.10.2009,
309520210,102520197,J,,JCSAT-T-127.5E,,127.5,09.05.2009,CR/C,1142,M,1,,,2655,20.10.2009,
309520208,102520112,CHN,,CHINASAT-134E,,134,27.05.2009,CR/C,1145,M,1,,,2655,20.10.2009,
109520204,102520249,BEL,,SATCOM-5/10E,,10,13.05.2009,CR/C,1148,S,,,,2655,20.10.2009,
109520205,102520250,BEL,,SATCOM-5/20.2W,,-20.2,13.05.2009,CR/C,1149,S,,,,2655,20.10.2009,
309520015,103520330,D,,GENESIS-8,,13,14.07.2009,CR/C,1298,M,2,,,2655,20.10.2009,
109520206,104520118,TON,,TONGASAT-2/130E,,130,15.05.2009,CR/C,1419,S,,,,2655,20.10.2009,
109520207,104520179,USA,,MSV-1,,-101,28.06.2009,CR/C,1444,S,,,,2655,20.10.2009,
109520135,,LUX,,LXS-AIS,,,19.06.2009,CR/C,2431,,,,,2655,20.10.2009,
109520007,,B,,B-SAT-1L,,-37,07.07.2009,CR/C,2432,,,,,2655,20.10.2009,
109520138,,B,,B-SAT-1Q,,-61,07.07.2009,CR/C,2433,,,,,2655,20.10.2009,
109520008,,B,,B-SAT-2D,,-77.5,07.07.2009,CR/C,2434,,,,,2655,20.10.2009,
109520009,,B,,B-SAT-2F,,-92,07.07.2009,CR/C,2435,,,,,2655,20.10.2009,
107512090,,USA,,INTELSAT9 335.5E,,-24.5,25.07.2007,PART III-S,,,,,,2655,20.10.2009,
107512091,,USA,,INTELSAT9 342E,,-18,03.08.2007,PART III-S,,,,,,2655,20.10.2009,
107512092,,USA,,INTELSAT10 359E,,-1,23.10.2007,PART III-S,,,,,,2655,20.10.2009,
107512093,,USA,,INTELSAT9 340E,,-20,25.07.2007,PART III-S,,,,,,2655,20.10.2009,
108500027,,INS,,PALAPA PAC-C 146E,,146,20.02.2008,PART III-S,,,,,,2655,20.10.2009,
108512025,,S,,TERRASAR,ETX009,,07.05.2008,PART III-S,,,,,,2655,20.10.2009,
307512094,104500273,J,,SUPERBIRD-A2,,158,15.10.2007,PART III-S,,,,,,2655,20.10.2009,
107500333,,USA,,INTELSAT9 335.5E,,-24.5,25.07.2007,PART II-S,,,,,,2655,20.10.2009,
107500334,,USA,,INTELSAT9 340E,,-20,25.07.2007,PART II-S,,,,,,2655,20.10.2009,
107500339,,USA,,INTELSAT9 342E,,-18,03.08.2007,PART II-S,,,,,,2655,20.10.2009,
107500475,,CHN,,ASIASAT-AKS,,122,18.10.2007,PART II-S,,,,,,2655,20.10.2009,
107500476,,CHN,,ASIASAT-CKS,,105.5,18.10.2007,PART II-S,,,,,,2655,20.10.2009,
107500477,,CHN,,ASIASAT-EKS,,100.5,18.10.2007,PART II-S,,,,,,2655,20.10.2009,
107500486,,USA,,INTELSAT10 359E,,-1,23.10.2007,PART II-S,,,,,,2655,20.10.2009,
108500576,,IND,,INSAT-EK93.5R,,93.5,04.03.2008,PART II-S,,,,,,2655,20.10.2009,
108500705,,S,,TERRASAR,ETX009,,07.05.2008,PART II-S,,,,,,2655,20.10.2009,
108501117,,USA,,USASAT-35E,,-123,16.09.2008,PART II-S,,,,,,2655,20.10.2009,
108501151,,CHN,,CHINASAT-6KA,,110.5,28.10.2008,PART II-S,,,,,,2655,20.10.2009,
108501171,,CHN,,APSTAR-76E,,76.5,14.10.2008,PART II-S,,,,,,2655,20.10.2009,
108501175,,J,,WINDS-A,,143,11.11.2008,PART II-S,,,,,,2655,20.10.2009,
108501208,,CHN,,SINOSAT-3A,,85,25.11.2008,PART II-S,,,,,,2655,20.10.2009,
108501219,,J,,JCSAT-FO-136E,,136,09.12.2008,PART II-S,,,,,,2655,20.10.2009,
108501220,,F,,F-SATDAB-3A,,16.5,09.12.2008,PART II-S,,,,,,2655,20.10.2009,
108501221,,F,,F-SATDAB-4A,,45,09.12.2008,PART II-S,,,,,,2655,20.10.2009,
108501222,,J,,JCSAT-FO-128E,,128,09.12.2008,PART II-S,,,,,,2655,20.10.2009,
307500435,104500273,J,,SUPERBIRD-A2,,158,15.10.2007,PART II-S,,,,,,2655,20.10.2009,
308501114,105500502,USA,,USASAT-35H,,-103,16.09.2008,PART II-S,,,,,,2655,20.10.2009,
308501212,105500624,E,,SECOMSAT B29E,,29,11.11.2008,PART II-S,,,,,,2655,20.10.2009,
107500419,,D,,DFS II-1,,23.5,02.10.2007,PART I-S,,,,,,2655,20.10.2009,
109500335,,I,,SICRAL-3H,,11.8,31.07.2009,PART I-S,,,,,,2655,20.10.2009,
109500397,,USA,,USDKH2,DCEETA-KH2,-30.4,09.07.2009,PART I-S,,,,,,2655,20.10.2009,
109500407,,USA,,USASAT-55G,,-45,21.08.2009,PART I-S,,,,,,2655,20.10.2009,
109500409,,USA,,USASAT-60J,,169,21.08.2009,PART I-S,,,,,,2655,20.10.2009,
109500421,,SVN,,INTELSAT9 342E,KOPER PRISTANISKA 14,-18,02.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500422,,SVN,,INTELSAT9 342E,LJUBLJANA CELOV 150,-18,02.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500423,,SVN,,INTELSAT9 342E,LJUBLJANA SLOVEN 56,-18,02.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500424,,SVN,,INTELSAT9 342E,LJUBLJANA SLOVEN 58,-18,02.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500425,,J,,N-STAR-A2,,132,04.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500433,,NOR,,INMARSAT-3 AOR EAST,EIK-07M,-15.5,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500439,,RUS,,EXPRESS-7,ALEKSAND/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500440,,RUS,,EXPRESS-7,ALEKSEE2/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500441,,RUS,,EXPRESS-7,ALEKSEEV/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500442,,RUS,,EXPRESS-4,ANAHINA/HN7000,40,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500443,,RUS,,EXPRESS-7,ANDROSOV/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500444,,RUS,,EXPRESS-7,AVANGARD/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500445,,RUS,,EXPRESS-7,AVGUSTOV/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500446,,RUS,,EXPRESS-7,B-CHERNI/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500447,,RUS,,EXPRESS-7,B-DERGUN/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500448,,RUS,,EXPRESS-7,BEKESHEV/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500449,,RUS,,EXPRESS-4,BELAYA/HN7000,40,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500450,,RUS,,EXPRESS-7,B-GLUSHI/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500451,,RUS,,EXPRESS-7,BOGDANOV/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500452,,RUS,,EXPRESS-7,BORGUSTA/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500453,,RUS,,EXPRESS-7,CHAPAEVS/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500454,,RUS,,EXPRESS-7,DMITRIEV/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500455,,RUS,,EXPRESS-4,DMITR-LG/HN7000,40,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500456,,RUS,,EXPRESS-7,ESSENT5/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500457,,RUS,,EXPRESS-7,ESSENTUK/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500458,,RUS,,EXPRESS-7,FRUNZENS/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500459,,RUS,,EXPRESS-7,GALUGAEV/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500460,,RUS,,EXPRESS-7,GAVRILOV/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500461,,RUS,,EXPRESS-7,GERASIMO/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500462,,RUS,,EXPRESS-7,GLUSHITC/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500463,,RUS,,EXPRESS-4,GLUSHKOV/HN7000,40,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500464,,RUS,,EXPRESS-7,GRAJDAN2/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500465,,RUS,,EXPRESS-7,GRAJDANS/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500466,,RUS,,EXPRESS-7,HANKALA/DW6000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500467,,RUS,,EXPRESS-7,HVOROSTA/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500468,,RUS,,EXPRESS-4,IVANINO/HN7000,40,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500469,,RUS,,EXPRESS-7,JELEZNO2/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500470,,RUS,,EXPRESS-4,JELEZNOG/HN7000,40,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500471,,RUS,,EXPRESS-7,JELEZNOV/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500472,,RUS,,EXPRESS-7,KIROVSKI/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500473,,RUS,,EXPRESS-7,KISLOVOD/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500474,,RUS,,EXPRESS-4,KOLYCHEV/HN7000,40,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500475,,RUS,,EXPRESS-7,KOMSOM25/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500476,,RUS,,EXPRESS-4,KONYSHEV/HN7000,40,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500477,,RUS,,EXPRESS-7,KRASNOAR/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500478,,RUS,,EXPRESS-7,KRAS-OKT/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500479,,RUS,,EXPRESS-7,KRI-IVAN/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500480,,RUS,,EXPRESS-7,KULESHOV/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500481,,RUS,,EXPRESS-4,KURSK2/HN7000,40,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500482,,RUS,,EXPRESS-4,KURSK44/HN7000,40,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500483,,RUS,,EXPRESS-7,KUYBISHE/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500484,,RUS,,EXPRESS-7,LENINSKI/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500485,,RUS,,EXPRESS-7,LERMONTO/HN7000,90,11.09.2009,PART I-S,,,,,,2655,20.10.2009,
309500030,105500530,J,,N-STAR-B2,,136,07.08.2009,PART I-S,,,,,,2655,20.10.2009,
309500427,108500958,E,,HISPASAT-2A X,ARGANDA_16M-H2AX_X,-30,10.09.2009,PART I-S,,,,,,2655,20.10.2009,
309500428,108500959,E,,HISPASAT-2A X,TORREJON HX,-30,10.09.2009,PART I-S,,,,,,2655,20.10.2009,
109500406,,USA,,USASAT-55F,,-43,21.08.2009,PART I-S,,,,,,2655,20.10.2009,
109500408,,USA,,USASAT-60I,,-45,21.08.2009,PART I-S,,,,,,2655,20.10.2009,
90500541,,S,NOT,TELE-X,,5,27.04.2009,RES4,456,,,,,2655,20.10.2009,
90500298,,USA,,SPACENET-3,,-87,27.05.2009,RES4,457,,,,,2655,20.10.2009,
107500393,,RUS,,VOLNA-25,,49,09.06.2009,RES4,458,,,,,2655,20.10.2009,
101500394,,RUS,,VOLNA-27,,12,09.06.2009,RES4,459,,,,,2655,20.10.2009,
90500546,,RUS,,TOR-3,,45,09.06.2009,RES4,460,,,,,2655,20.10.2009,
90500547,,RUS,,TOR-4,,85,09.06.2009,RES4,461,,,,,2655,20.10.2009,
90500548,,RUS,,TOR-5,,-170,09.06.2009,RES4,462,,,,,2655,20.10.2009,
105500142,,E,,NANOSAT-1,,,28.05.2009,RES4,463,,,,,2655,20.10.2009,
90500373,,J,,SUPERBIRD-A,,158,31.03.2006,RES4,464,,,,,2655,20.10.2009,
100500017,,KOR,,KOMPSAT-1,,,22.05.2009,RES4,465,,,,,2655,20.10.2009,
109590034,,USA,,USGAE-9R,,152,16.09.2009,RES49,1343,,,,,2655,20.10.2009,
109590036,,F,,F-SAT-KU3-E-76E,,76,18.09.2009,RES49,1344,,,,,2655,20.10.2009,
109590035,,F,,F-SAT-KU-E-76E,,76,18.09.2009,RES49,1345,,,,,2655,20.10.2009,
