ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,,F,,SPOT-3,,,18.05.1987,AR11/A,412,,,,,1810,02.02.1988,
,,F,,SPOT-3,,,,AR14/C,327,,,,,1896,03.10.1989,
,93500166,F,,SPOT-3,,,,PART I-S,,,,,,2150,25.10.1994,
,93500166,F,,SPOT-3,,,,PART II-S,,,,,,2154,22.11.1994,
,91910074,I,,SPOT-3,GALATINA,,,PART I-S,,,,,,2155,29.11.1994,
,91910074,I,,SPOT-3,GALATINA,,,PART II-S,,,,,,2157,13.12.1994,
,,F,,SPOT-3,,,03.05.1995,AR11/A,412,A,1,,,2206,05.12.1995,
,,F,,SPOT-3,,,08.02.2001,API/A,1800,,,,,2442,17.04.2001,
,,F  ,,SPOT-3,,,,PART I-S,,,,,,2457,13.11.2001,
100512045,100512045,F,,SPOT-3,,,09.06.2000,PART III-S,,,,,,2473,09.07.2002,
100500193,100500193,F,,SPOT-3,,,09.06.2000,PART II-S,,,,,,2473,09.07.2002,
302500437,93500166,F,,SPOT-3,,,17.12.2002,PART I-S,,,,,,2500,12.08.2003,
302500437,93500166,F,,SPOT-3,,,17.12.2002,PART II-S,,,,,,2518,04.05.2004,
305500670,93500166,F,,SPOT-3,,,26.10.2005,PART II-S,,,,,,2575,08.08.2006,
105500670,93500166,F,,SPOT-3,,,26.10.2005,RES4,236,,,,,2575,08.08.2006,
293500166,93500166,F,,SPOT-3,,,16.01.2020,RES4,960,,,,,2915,03.03.2020,
293500166,93500166,F,,SPOT-3,,,29.12.2020,PART I-S,,,,,,2945,04.05.2021,
93500166,,F,,SPOT-3,,,16.01.2020,PART I-S,,,,,,2949,29.06.2021,
