ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
111540445,,USA,,IRIS-2A,,-100,23.06.2011,API/A,6992,,,,,2703,20.09.2011,
111520458,,USA,,IRIS-2A,,-100,23.12.2011,CR/C,3080,,,,,2721,12.06.2012,
311520458,111520458,USA,,IRIS-2A,,-100,23.12.2011,CR/D,2223,,,,,2737,05.02.2013,
114500079,,USA,,IRIS-2A,,-100,24.06.2014,PART I-S,,,,,,2774,22.07.2014,
114590029,,USA,,IRIS-2A,,-100,24.06.2014,RES49,1748,,,,,2775,05.08.2014,
114500079,,USA,,IRIS-2A,,-100,24.06.2014,PART II-S,,,,,,2790,17.03.2015,
114512007,,USA,,IRIS-2A,,-100,24.06.2014,PART III-S,,,,,,2790,17.03.2015,
315500051,114500079,USA,,IRIS-2A,,-100,13.04.2015,PART I-S,,,,,,2795,26.05.2015,
315500051,114500079,USA,,IRIS-2A,,-100,13.04.2015,PART II-S,,,,,,2810,05.01.2016,
