ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
114540712,,D,,COMPACTSAT,,,28.11.2014,API/A,9627,,,,,2787,03.02.2015,
314540712,114540712,D,,COMPACTSAT,,,28.11.2014,API/B,502,,,,,2798,07.07.2015,
316545177,114540712,D,,COMPACTSAT,,,23.06.2016,API/A,9627,M,1,,,2830,11.10.2016,
314540712,114540712,D,,COMPACTSAT,,,23.06.2016,API/B,669,,,,,2841,21.03.2017,
117500150,,D,,COMPACTSAT,,,21.06.2017,PART I-S,,,,,,2871,29.05.2018,
117500150,,D,,COMPACTSAT,,,21.06.2017,PART II-S,,,,,,2878,04.09.2018,
318545111,114540712,D,,COMPACTSAT,,,02.07.2018,API/A,9627,M,2,,,2880,02.10.2018,
317500150,117500150,D,,COMPACTSAT,,,15.01.2019,PART II-S,,,,,,2889,19.02.2019,
314540712,114540712,D,,COMPACTSAT,,,02.07.2018,API/B,1014,,,,,2891,19.03.2019,
