ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,95540271,IND,,INSAT-EK55,,55,,AP30/A,444,,,,,2224,23.04.1996,
95540271,,IND,,INSAT-EK55,,55,16.10.1995,AR11/A,1520,,,,,2224,23.04.1996,
,95540271,IND,,INSAT-EK55,,55,,AP30/A,444,C,1,,,2226,07.05.1996,
,96520359,IND,,INSAT-EK55,,55,11.11.1996,AR11/C,3042,,,,,2329,26.05.1998,
,95540271,IND,,INSAT-EK55,,55,19.06.1998,API/A,375,,,,,2376,04.05.1999,
,96520359,IND,,INSAT-EK55,,55,24.12.1998,AR11/C,3042,M,1,,,2454,02.10.2001,
96520359,96520359,IND,,INSAT-EK55,,55,19.06.1998,AP30/C,351,,,,,2456,30.10.2001,
,,IND,,INSAT-EK55,,55,21.11.2003,RES49,847,,,,,2512,10.02.2004,
,,IND,,INSAT-EK55,,55,20.09.2004,RES49,847,M,1,,,2531,02.11.2004,
105500129,,IND,,INSAT-EK55,,55,23.03.2005,PART I-S,,,,,,2560,10.01.2006,
305541246,95540271,IND,,INSAT-EK55,,55,23.04.2005,API/A,375,M,1,,,2598,10.07.2007,
305520582,96520359,IND,,INSAT-EK55,,55,23.04.2005,CR/C,1990,,,,,2598,10.07.2007,
107500604,,S,,INSAT-EK55,TUM-04A2,55,04.12.2007,PART I-S,,,,,,2611,22.01.2008,
107500606,,S,,INSAT-EK55,TUM-04A,55,04.12.2007,PART I-S,,,,,,2611,22.01.2008,
105500129,,IND,,INSAT-EK55,,55,23.03.2005,PART III-S,,,,,,2617,15.04.2008,
105500132,,IND,,INSAT-EK55,,55,04.04.2005,PART I-S,,,,,,2624,22.07.2008,
105500132,,IND,,INSAT-EK55,,55,04.04.2005,PART III-S,,,,,,2627,02.09.2008,
108501107,107500606,S,,INSAT-EK55,TUM-04A,55,08.09.2008,PART I-S,,,,,,2629,30.09.2008,
108501108,107500604,S,,INSAT-EK55,TUM-04A2,55,08.09.2008,PART I-S,,,,,,2629,30.09.2008,
108501233,,IND,,INSAT-EK55,,55,06.12.2008,PART I-S,,,,,,2637,10.02.2009,
108501233,,IND,,INSAT-EK55,,55,06.12.2008,PART III-S,,,,,,2663,23.02.2010,
110500097,,IND,,INSAT-EK55,,55,23.02.2010,PART I-S,,,,,,2669,18.05.2010,
110500097,,IND,,INSAT-EK55,,55,23.02.2010,PART II-S,,,,,,2689,08.03.2011,
310500097,110500097,IND,,INSAT-EK55,,55,19.09.2014,PART II-S,,,,,,2782,11.11.2014,
310500097,110500097,IND,,INSAT-EK55,,55,25.06.2015,PART II-S,,,,,,2821,07.06.2016,
310500097,110500097,IND,,INSAT-EK55,,55,05.06.2020,RES4,999,,,,,2926,04.08.2020,
