ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
110540272,,USA,,USGOVSAT-13R,,-121.9,24.05.2010,API/A,6267,,,,,2675,10.08.2010,
110520416,,USA,,USGOVSAT-13R,,-121.9,24.11.2010,CR/C,2772,,,,,2688,22.02.2011,
310520416,110520416,USA,,USGOVSAT-13R,,-121.9,24.11.2010,CR/D,1927,,,,,2707,15.11.2011,
117590031,,USA,,USGOVSAT-13R,,-121.9,10.04.2017,RES49,1997,,,,,2846,30.05.2017,
117500057,,USA,,USGOVSAT-13R,,-121.9,10.04.2017,PART I-S,,,,,,2847,13.06.2017,
117512018,,USA,,USGOVSAT-13R,,-121.9,10.04.2017,PART III-S,,,,,,2868,17.04.2018,
117500057,,USA,,USGOVSAT-13R,,-121.9,10.04.2017,PART II-S,,,,,,2868,17.04.2018,
317500057,117500057,USA,,USGOVSAT-13R,,-121.9,27.06.2018,PART II-S,,,,,,2879,18.09.2018,
318500145,117500057,USA,,USGOVSAT-13R,,-121.9,27.06.2018,PART I-S,,,,,,2881,16.10.2018,
318500145,117500057,USA,,USGOVSAT-13R,,-121.9,27.06.2018,PART II-S,,,,,,2890,05.03.2019,
317500057,117500057,USA,,USGOVSAT-13R,,-121.9,11.09.2019,PART II-S,,,,,,2911,07.01.2020,
317500057,117500057,USA,,USGOVSAT-13R,,-121.9,30.10.2019,PART II-S,,,,,,2920,12.05.2020,
317500057,117500057,USA,,USGOVSAT-13R,,-121.9,09.09.2021,PART II-S,,,,,,2964,08.02.2022,
317500057,117500057,USA,,USGOVSAT-13R,,-121.9,15.12.2021,PART II-S,,,,,,2966,08.03.2022,
317500057,117500057,USA,,USGOVSAT-13R,,-121.9,12.10.2023,PART II-S,,,,,,3011,12.12.2023,
