ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
111540291,,USA,,USLL-PAC5,,110,02.05.2011,API/A,6894,,,,,2699,26.07.2011,
311540291,111540291,USA,,USLL-PAC5,,110,02.05.2011,API/B,232,,,,,2710,10.01.2012,
112520132,,USA,,USLL-PAC5,,110,20.03.2012,CR/C,3170,,,,,2729,02.10.2012,
118500047,,USA,,USLL-PAC5,,110,08.03.2018,PART I-S,,,,,,2870,15.05.2018,
118500047,,USA,,USLL-PAC5,,110,08.03.2018,PART II-S,,,,,,2884,27.11.2018,
318500127,118500047,USA,,USLL-PAC5,,110,14.06.2018,PART I-S,,,,,,2897,11.06.2019,
318500127,118500047,USA,,USLL-PAC5,,110,14.06.2018,PART II-S,,,,,,2900,23.07.2019,
318512040,118500047,USA,,USLL-PAC5,,110,14.06.2018,PART III-S,,,,,,2900,23.07.2019,
