ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
301500271,97500285,RUS,,EXPRESS-2,,-14,03.07.2001,PART I-S,,,,,,2482,12.11.2002,
101500012,101500012,RUS,,EXPRESS-2,KALININGRAD/SATIS,-14,26.01.2001,PART III-S,,,,,,2473,09.07.2002,
301500271,97500285,RUS,,EXPRESS-2,,-14,03.07.2001,PART II-S,,,,,,2492,22.04.2003,
303500099,97500285,RUS,,EXPRESS-2,,-14,15.04.2003,PART II-S,,,,,,2495,03.06.2003,
303500115,97500285,RUS,,EXPRESS-2,,-14,25.04.2003,PART I-S,,,,,,2501,26.08.2003,
103500331,103500331,RUS,,EXPRESS-2,AEROCOM-6,-14,03.11.2003,PART I-S,,,,,,2508,02.12.2003,
103500335,103500335,RUS,,EXPRESS-2,KRT-04C1/MOSCOW,-14,20.10.2003,PART I-S,,,,,,2508,02.12.2003,
103500336,103500336,RUS,,EXPRESS-2,MOSCOW-STANDART-F2/7,-14,20.10.2003,PART I-S,,,,,,2508,02.12.2003,
103500341,103500341,RUS,,EXPRESS-2,S-PETERBURG/ST-A/14,-14,20.10.2003,PART I-S,,,,,,2508,02.12.2003,
103500336,,RUS,,EXPRESS-2,MOSCOW-STANDART-F2/7,-14,20.10.2003,PART II-S,,,,,,2526,24.08.2004,
103500331,,RUS,,EXPRESS-2,AEROCOM-6,-14,03.11.2003,PART II-S,,,,,,2527,07.09.2004,
103500341,,RUS,,EXPRESS-2,S-PETERBURG/ST-A/14,-14,20.10.2003,PART III-S,,,,,,2523,13.07.2004,
103500335,,RUS,,EXPRESS-2,KRT-04C1/MOSCOW,-14,20.10.2003,PART II-S,,,,,,2523,13.07.2004,
,,RUS,,EXPRESS-2,,-14,,PART I-S,,,,,,2413,22.02.2000,
,,BUL,,EXPRESS-2,BULSOF1,-14,,PART I-S,,,,,,2417,18.04.2000,
,,RUS,,EXPRESS-2,AEROKOM 6,-14,,PART III-S,,,,,,2427,05.09.2000,
,,BUL,,EXPRESS-2,BULSOF1,-14,,PART III-S,,,,,,2427,05.09.2000,
,,RUS,,EXPRESS-2,KPT-04C1/MOSCOW,-14,,PART I-S,,,,,,2447,26.06.2001,
,,RUS,,EXPRESS-2,S-PETERBURG/ST-A/14,-14,,PART I-S,,,,,,2450,07.08.2001,
,,RUS,,EXPRESS-2,,-14,,PART III-S,,,,,,2442,17.04.2001,
,,RUS,,EXPRESS-2,,-14,,PART II-S,,,,,,2442,17.04.2001,
,,RUS,,EXPRESS-2,,-14,,PART I-S,,,,,,2442,17.04.2001,
,,RUS,,EXPRESS-2,,-14,,RES49,386,,,,,2439,06.03.2001,
,,SYR,,EXPRESS-2,SEDNAYA 1B,-14,,PART I-S,,,,,,2434,12.12.2000,
,,RUS,,EXPRESS-2,MOSCOW STANDART-F2/7,-14,,PART I-S,,,,,,2451,21.08.2001,
,,RUS,,EXPRESS-2,KPT-04C1/MOSCOW,-14,,PART III-S,,,,,,2452,04.09.2001,
,,RUS,,EXPRESS-2,S-PETERBURG/ST-A/14,-14,,PART III-S,,,,,,2452,04.09.2001,
,,RUS,,EXPRESS-2,MOSCOW STANDART-F2/7,-14,,PART III-S,,,,,,2455,16.10.2001,
,,RUS,,EXPRESS-2,,-14,,PART II-S,,,,,,2455,16.10.2001,
,,RUS,,EXPRESS-2,KALININGRAD/SATIS,14,,PART I-S,,,,,,2460,08.01.2002,
,92520011,RUS,,EXPRESS-2,,-14,28.08.1996,AR11/C,2293,M,4,,,2320,24.03.1998,
,92520011,RUS,,EXPRESS-2,,-14,07.08.1996,AR11/C,2293,M,3,,,2241,20.08.1996,
,92520011,RUS,,EXPRESS-2,,-14,04.03.1994,AR11/C,2293,M,2,,,2126,10.05.1994,
,92520011,RUS,,EXPRESS-2,,-14,21.10.1993,AR11/C,2293,M,1,,,2120,29.03.1994,
,,URS,,EXPRESS-2,,-14,01.07.1991,AR11/A,758,,,,,2003,19.11.1991,
,,RUS,,EXPRESS-2,,-14,20.11.1992,AR11/B,346,,,,,2081,15.06.1993,
,92520011,RUS,,EXPRESS-2,,-14,13.10.1992,AR11/C,2293,,,,,2082,22.06.1993,
303500115,97500285,RUS,,EXPRESS-2,,-14,25.04.2003,PART I-S,,,,,,2545,31.05.2005,
303500115,97500285,RUS,,EXPRESS-2,,-14,25.04.2003,PART II-S,,,,,,2545,31.05.2005,
303512041,97500285,RUS,,EXPRESS-2,,-14,25.04.2003,PART III-S,,,,,,2545,31.05.2005,
306500261,97500285,RUS,,EXPRESS-2,,-14,24.02.2006,PART I-S,,,,,,2573,11.07.2006,
106500304,106500261,RUS,,EXPRESS-2,,-14,16.08.2006,PART I-S,,,,,,2577,05.09.2006,
106500324,,BEL,,EXPRESS-2,SKOROKHOD 1,-14,07.09.2006,PART I-S,,,,,,2579,03.10.2006,
303500115,97500285,RUS,,EXPRESS-2,,-14,25.04.2003,PART I-S,,,,,,2580,17.10.2006,
303500115,97500285,RUS,,EXPRESS-2,,-14,25.04.2003,PART II-S,,,,,,2580,17.10.2006,
305500087,97500285,RUS,,EXPRESS-2,,-14,20.04.2005,PART I-S,,,,,,2581,31.10.2006,
107500416,,F,,EXPRESS-2,STRASBOURG ROBERTSAU,-14,03.10.2007,PART I-S,,,,,,2606,30.10.2007,
106500324,,BEL,,EXPRESS-2,SKOROKHOD 1,-14,07.09.2006,PART II-S,,,,,,2609,11.12.2007,
107500590,,POR,,EXPRESS-2,LISBOA_ER,-14,05.12.2007,PART I-S,,,,,,2611,22.01.2008,
107500416,,F,,EXPRESS-2,STRASBOURG ROBERTSAU,-14,03.10.2007,PART II-S,,,,,,2615,18.03.2008,
305512045,97500285,RUS,,EXPRESS-2,,-14,20.04.2005,PART III-S,,,,,,2617,15.04.2008,
107500590,,POR,,EXPRESS-2,LISBOA_ER,-14,05.12.2007,PART II-S,,,,,,2623,08.07.2008,
308501156,97500285,RUS,,EXPRESS-2,,-14,31.10.2008,PART I-S,,,,,,2633,25.11.2008,
307500590,107500590,POR,,EXPRESS-2,LISBOA_ER,-14,05.12.2007,PART II-S,,,,,,2633,25.11.2008,
109500426,,F,,EXPRESS-2,PARIS LANNES SKOROKH,-14,06.08.2009,PART I-S,,,,,,2654,06.10.2009,
308501156,97500285,RUS,,EXPRESS-2,,-14,31.10.2008,PART II-S,,,,,,2661,26.01.2010,
109500426,,F,,EXPRESS-2,PARIS LANNES SKOROKH,-14,06.08.2009,PART II-S,,,,,,2673,13.07.2010,
297500285,97500285,RUS,,EXPRESS-2,,-14,29.12.2014,RES4,746,,,,,2789,03.03.2015,
309500426,109500426,F,,EXPRESS-2,PARIS LANNES SKOROKH,-14,21.06.2016,PART I-S,,S,,,,2827,30.08.2016,
307500416,107500416,F,,EXPRESS-2,STRASBOURG ROBERTSAU,-14,07.06.2021,PART I-S,,S,,,,2955,21.09.2021,
123505363,,GRC,,EXPRESS-2,EMBASSY RUS,-14,04.10.2023,PART I-S,,,,,,3009,14.11.2023,
123505363,,GRC,,EXPRESS-2,EMBASSY RUS,-14,04.10.2023,PART II-S,,,,,,3018,02.04.2024,
