ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
,98542749,CHN,,FY-2C,,123.5,27.02.1998,API/A,138,,,,,2366,23.02.1999,
,98520840,CHN,,FY-2C,,123.5,22.12.1998,AR11/C,3698,,,,,2454,02.10.2001,
,,CHN,,FY-2C,,123.5,12.12.2002,RES49,712,,,,,2487,11.02.2003,
302540566,98542749,CHN,,FY-2C,,123.5,12.12.2002,API/A,138,M,1,,,2488,25.02.2003,
103500414,103500414,CHN,,FY-2C,CDAS,123.5,31.12.2003,PART I-S,,,,,,2516,06.04.2004,
103500414,,CHN,,FY-2C,CDAS,123.5,31.12.2003,PART III-S,,,,,,2528,21.09.2004,
,,CHN,,FY-2C,,123.5,13.09.2004,RES49,968,,,,,2534,14.12.2004,
105500564,,CHN,,FY-2C,CDAS,123.5,06.06.2005,PART I-S,,,,,,2564,07.03.2006,
105500159,,CHN,,FY-2C,,123.5,07.06.2005,PART I-S,,,,,,2579,03.10.2006,
105500159,,CHN,,FY-2C,,123.5,07.06.2005,PART II-S,,,,,,2617,15.04.2008,
105512053,,CHN,,FY-2C,,123.5,07.06.2005,PART III-S,,,,,,2617,15.04.2008,
308501077,105500159,CHN,,FY-2C,,123.5,26.08.2008,PART I-S,,,,,,2628,16.09.2008,
105500564,,CHN,,FY-2C,CDAS,123.5,06.06.2005,PART II-S,,,,,,2641,07.04.2009,
308501077,105500159,CHN,,FY-2C,,123.5,26.08.2008,PART II-S,,,,,,2661,26.01.2010,
308512044,105500159,CHN,,FY-2C,,123.5,26.08.2008,PART III-S,,,,,,2661,26.01.2010,
310500073,105500159,CHN,,FY-2C,,123.5,16.03.2010,PART I-S,,,,,,2668,04.05.2010,
310500073,105500159,CHN,,FY-2C,,123.5,16.03.2010,PART II-S,,,,,,2691,05.04.2011,
305500159,105500159,CHN,,FY-2C,,123.5,19.03.2015,PART II-S,,,,,,2816,29.03.2016,
305500159,105500159,CHN,,FY-2C,,123.5,22.12.2015,PART II-S,,,,,,2827,30.08.2016,
305500159,105500159,CHN,,FY-2C,,123.5,03.07.2019,PART II-S,,,,,,2911,07.01.2020,
322500067,105500159,CHN,,FY-2C,,123.5,17.03.2022,PART I-S,,,,,,2974,28.06.2022,
305500159,105500159,CHN,,FY-2C,,123.5,30.09.2021,PART II-S,,,,,,2976,26.07.2022,
305500159,105500159,CHN,,FY-2C,,123.5,04.07.2022,PART II-S,,,,,,2992,21.03.2023,
