ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
313520326,105520107,G,,IOMSAT-11A,,-115,06.11.2013,CR/C,1689,M,4,,,2772,24.06.2014,
313520267,105520107,G,,IOMSAT-11A,,-115,06.11.2013,CR/C,1689,M,3,,,2764,04.03.2014,
312500214,112500005,G,,IOMSAT-11A,,-115,04.10.2012,PART II-S,,,,,,2749,23.07.2013,
312520303,105520107,G,,IOMSAT-11A,,-115,21.04.2012,CR/C,1689,M,2,,,2739,05.03.2013,
311520492,105520107,G,,IOMSAT-11A,,-115,16.12.2011,CR/C,1689,M,1,,,2735,08.01.2013,
312500214,112500005,G,,IOMSAT-11A,,-115,04.10.2012,PART I-S,,,,,,2731,30.10.2012,
112500005,,G,,IOMSAT-11A,,-115,10.01.2012,PART II-S,,,,,,2725,07.08.2012,
112512003,,G,,IOMSAT-11A,,-115,10.01.2012,PART III-S,,,,,,2725,07.08.2012,
112500005,,G,,IOMSAT-11A,,-115,10.01.2012,PART I-S,,,,,,2714,06.03.2012,
112590003,,G,,IOMSAT-11A,,-115,10.01.2012,RES49,1547,,,,,2713,21.02.2012,
307540919,105540249,G,,IOMSAT-11A,,-115,21.04.2007,API/A,3620,M,1,,,2613,19.02.2008,
305520107,105520107,G,,IOMSAT-11A,,-115,21.10.2005,CR/D,1002,,,,,2592,17.04.2007,
105520107,,G,,IOMSAT-11A,,-115,21.10.2005,CR/C,1689,,,,,2566,04.04.2006,
105540249,,G,,IOMSAT-11A,,-115,21.04.2005,API/A,3620,,,,,2546,14.06.2005,
